﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039390","Elmley Castle - source to conf R Avon","River","54014","54014","399570","244340","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422996/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039390/year/2009/item/wbc_56/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039390","Elmley Castle - source to conf R Avon","River","54014","54014","399570","244340","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422996/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039390/year/2016/item/wbc_56/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039390","Elmley Castle - source to conf R Avon","River","54014","54014","399570","244340","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422996/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039390/year/2015/item/wbc_56/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039390","Elmley Castle - source to conf R Avon","River","54014","54014","399570","244340","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422996/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039390/year/2014/item/wbc_56/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039390","Elmley Castle - source to conf R Avon","River","54014","54014","399570","244340","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422996/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039390/year/2014/item/wbc_56/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039390","Elmley Castle - source to conf R Avon","River","54014","54014","399570","244340","Midlands","BIOSYS","2011","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422996/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039390/year/2011/item/wbc_56/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039390","Elmley Castle - source to conf R Avon","River","54014","54014","399570","244340","Midlands","BIOSYS","2010","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422996/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039390/year/2010/item/wbc_56/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039390","Elmley Castle - source to conf R Avon","River","167743","167743","398656","241333","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/534935/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039390/year/2014/item/wbc_208/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039390","Elmley Castle - source to conf R Avon","River","167743","167743","398656","241333","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/534935/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039390/year/2015/item/wbc_208/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039390","Elmley Castle - source to conf R Avon","River","167743","167743","398656","241333","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/534935/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039390/year/2016/item/wbc_208/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039390","Elmley Castle - source to conf R Avon","River","07166220","ELMLEY CASTLE BK A44 BRIDGE CROPTHORNE","399600","244680","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/513127/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039390/year/2009/item/wbc_69/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039390","Elmley Castle - source to conf R Avon","River","07166220","ELMLEY CASTLE BK A44 BRIDGE CROPTHORNE","399600","244680","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/513127/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039390/year/2016/item/wbc_69/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039390","Elmley Castle - source to conf R Avon","River","07166220","ELMLEY CASTLE BK A44 BRIDGE CROPTHORNE","399600","244680","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/513127/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039390/year/2015/item/wbc_69/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039390","Elmley Castle - source to conf R Avon","River","07166220","ELMLEY CASTLE BK A44 BRIDGE CROPTHORNE","399600","244680","Midlands","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/513127/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039390/year/2022/item/wbc_69/cycle/3"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039390","Elmley Castle - source to conf R Avon","River","07166220","ELMLEY CASTLE BK A44 BRIDGE CROPTHORNE","399600","244680","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/513127/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039390/year/2011/item/wbc_69/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039390","Elmley Castle - source to conf R Avon","River","07166220","ELMLEY CASTLE BK A44 BRIDGE CROPTHORNE","399600","244680","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/513127/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039390/year/2010/item/wbc_69/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039390","Elmley Castle - source to conf R Avon","River","07166220","ELMLEY CASTLE BK A44 BRIDGE CROPTHORNE","399600","244680","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/513127/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039390/year/2009/item/wbc_66/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039390","Elmley Castle - source to conf R Avon","River","07166220","ELMLEY CASTLE BK A44 BRIDGE CROPTHORNE","399600","244680","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/513127/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039390/year/2016/item/wbc_66/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039390","Elmley Castle - source to conf R Avon","River","07166220","ELMLEY CASTLE BK A44 BRIDGE CROPTHORNE","399600","244680","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/513127/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039390/year/2015/item/wbc_66/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039390","Elmley Castle - source to conf R Avon","River","07166220","ELMLEY CASTLE BK A44 BRIDGE CROPTHORNE","399600","244680","Midlands","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/513127/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039390/year/2022/item/wbc_66/cycle/3"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039390","Elmley Castle - source to conf R Avon","River","07166220","ELMLEY CASTLE BK A44 BRIDGE CROPTHORNE","399600","244680","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/513127/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039390/year/2011/item/wbc_66/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039390","Elmley Castle - source to conf R Avon","River","07166220","ELMLEY CASTLE BK A44 BRIDGE CROPTHORNE","399600","244680","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/513127/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039390/year/2010/item/wbc_66/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039390","Elmley Castle - source to conf R Avon","River","07166220","ELMLEY CASTLE BK A44 BRIDGE CROPTHORNE","399600","244680","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/513127/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039390/year/2009/item/wbc_74/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039390","Elmley Castle - source to conf R Avon","River","07166220","ELMLEY CASTLE BK A44 BRIDGE CROPTHORNE","399600","244680","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/513127/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039390/year/2016/item/wbc_74/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039390","Elmley Castle - source to conf R Avon","River","07166220","ELMLEY CASTLE BK A44 BRIDGE CROPTHORNE","399600","244680","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/513127/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039390/year/2015/item/wbc_74/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039390","Elmley Castle - source to conf R Avon","River","07166220","ELMLEY CASTLE BK A44 BRIDGE CROPTHORNE","399600","244680","Midlands","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/513127/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039390/year/2022/item/wbc_74/cycle/3"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039390","Elmley Castle - source to conf R Avon","River","07166220","ELMLEY CASTLE BK A44 BRIDGE CROPTHORNE","399600","244680","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/513127/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039390/year/2011/item/wbc_74/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039390","Elmley Castle - source to conf R Avon","River","07166220","ELMLEY CASTLE BK A44 BRIDGE CROPTHORNE","399600","244680","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/513127/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039390/year/2010/item/wbc_74/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039390","Elmley Castle - source to conf R Avon","River","07166220","ELMLEY CASTLE BK A44 BRIDGE CROPTHORNE","399600","244680","Midlands","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/513127/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039390/year/2009/item/wbc_71/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039390","Elmley Castle - source to conf R Avon","River","07166220","ELMLEY CASTLE BK A44 BRIDGE CROPTHORNE","399600","244680","Midlands","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/513127/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039390/year/2016/item/wbc_71/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039390","Elmley Castle - source to conf R Avon","River","07166220","ELMLEY CASTLE BK A44 BRIDGE CROPTHORNE","399600","244680","Midlands","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/513127/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039390/year/2015/item/wbc_71/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039390","Elmley Castle - source to conf R Avon","River","07166220","ELMLEY CASTLE BK A44 BRIDGE CROPTHORNE","399600","244680","Midlands","WIMS","2022","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/513127/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039390/year/2022/item/wbc_71/cycle/3"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039390","Elmley Castle - source to conf R Avon","River","07166220","ELMLEY CASTLE BK A44 BRIDGE CROPTHORNE","399600","244680","Midlands","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/513127/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039390/year/2011/item/wbc_71/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039390","Elmley Castle - source to conf R Avon","River","07166220","ELMLEY CASTLE BK A44 BRIDGE CROPTHORNE","399600","244680","Midlands","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/513127/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039390/year/2010/item/wbc_71/cycle/1"
