@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-81420280-20000121-2525674,2000-01-21T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,223572,64194,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420280-20000131-2519837,2000-01-31T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,223572,64194,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420280-20000302-2532502,2000-03-02T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,223572,64194,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420280-20000428-2530247,2000-04-28T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,223572,64194,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420280-20000511-2532021,2000-05-11T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,223572,64194,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420280-20000629-2543847,2000-06-29T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,223572,64194,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420280-20000725-2549008,2000-07-25T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,223572,64194,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420280-20000817-2553501,2000-08-17T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,223572,64194,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420280-20000928-2562341,2000-09-28T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,223572,64194,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420280-20001026-2566670,2000-10-26T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,223572,64194,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420280-20001128-2573049,2000-11-28T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,223572,64194,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420280-20001113-2570923,2000-11-13T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,223572,64194,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420280-20010131-2582384,2001-01-31T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,223572,64194,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420280-20010223-2582385,2001-02-23T12:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,223572,64194,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420280-20010521-2588454,2001-05-21T15:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,223572,64194,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420280-20010530-2590300,2001-05-30T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,223572,64194,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420280-20010621-2592414,2001-06-21T15:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,223572,64194,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420280-20010703-2596201,2001-07-03T15:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,223572,64194,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420280-20010823-2603915,2001-08-23T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,223572,64194,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420280-20010914-2607141,2001-09-14T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,223572,64194,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420280-20011012-2612159,2001-10-12T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,223572,64194,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420280-20011114-2615521,2001-11-14T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,223572,64194,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420280-20011206-2632573,2001-12-06T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,223572,64194,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420280-20020201-2647769,2002-02-01T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,223572,64194,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420280-20020226-2650700,2002-02-26T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,223572,64194,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420280-20020327-2654314,2002-03-27T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,223572,64194,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420280-20020408-2655207,2002-04-08T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,223572,64194,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420280-20020527-2662195,2002-05-27T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,223572,64194,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420280-20020617-2664645,2002-06-17T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,223572,64194,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420280-20020801-2672383,2002-08-01T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,223572,64194,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420280-20020821-2675629,2002-08-21T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,223572,64194,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420280-20020910-2679222,2002-09-10T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,223572,64194,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420280-20021024-2685574,2002-10-24T14:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,223572,64194,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420280-20021112-2690000,2002-11-12T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,223572,64194,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420280-20021213-2697942,2002-12-13T15:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,223572,64194,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420280-20030116-2701640,2003-01-16T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,223572,64194,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420280-20030210-2704110,2003-02-10T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,223572,64194,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420280-20030304-2706331,2003-03-04T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,223572,64194,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420280-20030404-2711172,2003-04-04T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,223572,64194,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420280-20030522-2717142,2003-05-22T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,223572,64194,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420280-20030625-2722118,2003-06-25T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,223572,64194,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420280-20030716-2725414,2003-07-16T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,223572,64194,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420280-20030812-2729892,2003-08-12T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,223572,64194,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420280-20031007-2738258,2003-10-07T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,223572,64194,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420280-20031016-2739505,2003-10-16T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,223572,64194,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420280-20031112-2742866,2003-11-12T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,223572,64194,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420280-20031208-2746280,2003-12-08T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,223572,64194,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420280-20040115-2749121,2004-01-15T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,223572,64194,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420280-20040217-2754853,2004-02-17T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,223572,64194,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420280-20040315-2757462,2004-03-15T11:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,223572,64194,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
