@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-81420280-20040115-2749121,2004-01-15T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,223572,64194,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420280-20040217-2754853,2004-02-17T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,223572,64194,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420280-20040315-2757462,2004-03-15T11:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,223572,64194,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420280-20040414-2760887,2004-04-14T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,223572,64194,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420280-20040607-2768658,2004-06-07T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,223572,64194,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420280-20040630-2772555,2004-06-30T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,223572,64194,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420280-20040729-2777400,2004-07-29T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,223572,64194,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420280-20040827-2781852,2004-08-27T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,223572,64194,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420280-20040922-2786213,2004-09-22T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,223572,64194,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420280-20041018-2788918,2004-10-18T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,223572,64194,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420280-20041115-2792476,2004-11-15T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,223572,64194,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420280-20041207-2795482,2004-12-07T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,223572,64194,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
