@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-81420280-20000121-2525674,2000-01-21T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,223572,64194,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420280-20000131-2519837,2000-01-31T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,223572,64194,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420280-20000302-2532502,2000-03-02T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,223572,64194,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420280-20000428-2530247,2000-04-28T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,223572,64194,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420280-20000511-2532021,2000-05-11T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,223572,64194,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420280-20000629-2543847,2000-06-29T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,223572,64194,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420280-20000725-2549008,2000-07-25T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,223572,64194,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420280-20000817-2553501,2000-08-17T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,223572,64194,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420280-20000928-2562341,2000-09-28T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,223572,64194,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420280-20001026-2566670,2000-10-26T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,223572,64194,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420280-20001128-2573049,2000-11-28T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,223572,64194,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420280-20001113-2570923,2000-11-13T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,223572,64194,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
