@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1668738-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505139,NE-49505139,NEW MILL DIKE ABOVE JACKSON BRIDGE MW,2020-12-03T11:42:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.014,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),416419,407358
http://environment.data.gov.uk/water-quality/data/measurement/NE-1668738-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505139,NE-49505139,NEW MILL DIKE ABOVE JACKSON BRIDGE MW,2020-12-03T11:42:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",23,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),416419,407358
http://environment.data.gov.uk/water-quality/data/measurement/NE-1668738-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505139,NE-49505139,NEW MILL DIKE ABOVE JACKSON BRIDGE MW,2020-12-03T11:42:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),416419,407358
http://environment.data.gov.uk/water-quality/data/measurement/NE-1668738-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505139,NE-49505139,NEW MILL DIKE ABOVE JACKSON BRIDGE MW,2020-12-03T11:42:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),416419,407358
http://environment.data.gov.uk/water-quality/data/measurement/NE-1668738-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505139,NE-49505139,NEW MILL DIKE ABOVE JACKSON BRIDGE MW,2020-12-03T11:42:00,Cond @ 25C,Conductivity at 25 C,0077,"",340,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),416419,407358
http://environment.data.gov.uk/water-quality/data/measurement/NE-1668738-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505139,NE-49505139,NEW MILL DIKE ABOVE JACKSON BRIDGE MW,2020-12-03T11:42:00,pH,pH,0061,"",8.27,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),416419,407358
http://environment.data.gov.uk/water-quality/data/measurement/NE-1668738-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505139,NE-49505139,NEW MILL DIKE ABOVE JACKSON BRIDGE MW,2020-12-03T11:42:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),416419,407358
http://environment.data.gov.uk/water-quality/data/measurement/NE-1668738-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505139,NE-49505139,NEW MILL DIKE ABOVE JACKSON BRIDGE MW,2020-12-03T11:42:00,Nitrate-N,Nitrate as N,0117,"",1.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),416419,407358
http://environment.data.gov.uk/water-quality/data/measurement/NE-1668738-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505139,NE-49505139,NEW MILL DIKE ABOVE JACKSON BRIDGE MW,2020-12-03T11:42:00,Temp Water,Temperature of Water,0076,"",5.6,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),416419,407358
http://environment.data.gov.uk/water-quality/data/measurement/NE-1668738-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505139,NE-49505139,NEW MILL DIKE ABOVE JACKSON BRIDGE MW,2020-12-03T11:42:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90.4,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),416419,407358
http://environment.data.gov.uk/water-quality/data/measurement/NE-1668738-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505139,NE-49505139,NEW MILL DIKE ABOVE JACKSON BRIDGE MW,2020-12-03T11:42:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),416419,407358
http://environment.data.gov.uk/water-quality/data/measurement/NE-1668738-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505139,NE-49505139,NEW MILL DIKE ABOVE JACKSON BRIDGE MW,2020-12-03T11:42:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),416419,407358
