﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Welland","Glens","GB105031055480","East Glen River","River","GLEN470W","R.GLEN (EAST) WILSTHORPE P/S","508034","314844","Anglian","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498102/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031055480/year/2009/item/wbc_71/cycle/1"
"Anglian","Welland","Glens","GB105031055480","East Glen River","River","GLEN470W","R.GLEN (EAST) WILSTHORPE P/S","508034","314844","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498102/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031055480/year/2009/item/wbc_69/cycle/1"
"Anglian","Welland","Glens","GB105031055480","East Glen River","River","GLEN470W","R.GLEN (EAST) WILSTHORPE P/S","508034","314844","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498102/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031055480/year/2009/item/wbc_66/cycle/1"
"Anglian","Welland","Glens","GB105031055480","East Glen River","River","GLEN470W","R.GLEN (EAST) WILSTHORPE P/S","508034","314844","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498102/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031055480/year/2009/item/wbc_74/cycle/1"
"Anglian","Welland","Glens","GB105031050720","Glen","River","GLEN470W","R.GLEN (EAST) WILSTHORPE P/S","508034","314844","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498102/year/2009/item/wbc_69/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2009/item/wbc_69/cycle/1"
"Anglian","Welland","Glens","GB105031050720","Glen","River","GLEN470W","R.GLEN (EAST) WILSTHORPE P/S","508034","314844","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498102/year/2009/item/wbc_66/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2009/item/wbc_66/cycle/1"
"Anglian","Welland","Glens","GB105031050720","Glen","River","GLEN470W","R.GLEN (EAST) WILSTHORPE P/S","508034","314844","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498102/year/2009/item/wbc_74/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2009/item/wbc_74/cycle/1"
"Anglian","Welland","Glens","GB105031050720","Glen","River","GLEN470W","R.GLEN (EAST) WILSTHORPE P/S","508034","314844","Anglian","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498102/year/2009/item/wbc_71/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2009/item/wbc_71/cycle/1"
"Anglian","Welland","Glens","GB105031050450","Grimsthorpe Park Brook","River","GLEN470W","R.GLEN (EAST) WILSTHORPE P/S","508034","314844","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498102/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050450/year/2009/item/wbc_69/cycle/1"
"Anglian","Welland","Glens","GB105031050450","Grimsthorpe Park Brook","River","GLEN470W","R.GLEN (EAST) WILSTHORPE P/S","508034","314844","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498102/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050450/year/2009/item/wbc_66/cycle/1"
"Anglian","Welland","Glens","GB105031050450","Grimsthorpe Park Brook","River","GLEN470W","R.GLEN (EAST) WILSTHORPE P/S","508034","314844","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498102/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050450/year/2009/item/wbc_74/cycle/1"
"Anglian","Welland","Glens","GB105031050450","Grimsthorpe Park Brook","River","GLEN470W","R.GLEN (EAST) WILSTHORPE P/S","508034","314844","Anglian","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498102/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050450/year/2009/item/wbc_71/cycle/1"
