@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5140630-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004515,NW-88004515,SALTHOUSE POOL AT ROOSE GATE,2014-11-13T11:03:00,Cu Filtered,"Copper, Dissolved",6450,"",1.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),321898,468774
http://environment.data.gov.uk/water-quality/data/measurement/NW-5140630-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004515,NW-88004515,SALTHOUSE POOL AT ROOSE GATE,2014-11-13T11:03:00,Hardness,"Hardness, Total as CaCO3",0158,"",302,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),321898,468774
http://environment.data.gov.uk/water-quality/data/measurement/NW-5140630-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004515,NW-88004515,SALTHOUSE POOL AT ROOSE GATE,2014-11-13T11:03:00,Pb Filtered,"Lead, Dissolved",0052,"",0.124,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),321898,468774
http://environment.data.gov.uk/water-quality/data/measurement/NW-5140630-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004515,NW-88004515,SALTHOUSE POOL AT ROOSE GATE,2014-11-13T11:03:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),321898,468774
http://environment.data.gov.uk/water-quality/data/measurement/NW-5140630-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004515,NW-88004515,SALTHOUSE POOL AT ROOSE GATE,2014-11-13T11:03:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",2.57,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),321898,468774
http://environment.data.gov.uk/water-quality/data/measurement/NW-5140630-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004515,NW-88004515,SALTHOUSE POOL AT ROOSE GATE,2014-11-13T11:03:00,Zn- Filtered,"Zinc, Dissolved",3408,"",4.56,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),321898,468774
http://environment.data.gov.uk/water-quality/data/measurement/NW-5140630-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004515,NW-88004515,SALTHOUSE POOL AT ROOSE GATE,2014-11-13T11:03:00,Cr- Filtered,"Chromium, Dissolved",3409,"",0.792,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),321898,468774
http://environment.data.gov.uk/water-quality/data/measurement/NW-5140630-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004515,NW-88004515,SALTHOUSE POOL AT ROOSE GATE,2014-11-13T11:03:00,Magnesium-Mg,Magnesium,0237,"",12.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),321898,468774
http://environment.data.gov.uk/water-quality/data/measurement/NW-5140630-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004515,NW-88004515,SALTHOUSE POOL AT ROOSE GATE,2014-11-13T11:03:00,pH,pH,0061,"",7.67,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),321898,468774
http://environment.data.gov.uk/water-quality/data/measurement/NW-5140630-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004515,NW-88004515,SALTHOUSE POOL AT ROOSE GATE,2014-11-13T11:03:00,Ni- Filtered,"Nickel, Dissolved",3410,"",0.545,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),321898,468774
http://environment.data.gov.uk/water-quality/data/measurement/NW-5140630-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004515,NW-88004515,SALTHOUSE POOL AT ROOSE GATE,2014-11-13T11:03:00,Calcium - Ca,Calcium,0241,"",100,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),321898,468774
