@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3146516-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270107,SW-A2270107,MELLS HAPSFORD FLUME,2012-12-13T11:25:00,pH,pH,0061,"",8.24,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375500,149100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3146516-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270107,SW-A2270107,MELLS HAPSFORD FLUME,2012-12-13T11:25:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375500,149100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3146516-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270107,SW-A2270107,MELLS HAPSFORD FLUME,2012-12-13T11:25:00,Nitrate-N,Nitrate as N,0117,"",5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375500,149100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3146516-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270107,SW-A2270107,MELLS HAPSFORD FLUME,2012-12-13T11:25:00,Nitrite-N,Nitrite as N,0118,"",0.015,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375500,149100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3146516-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270107,SW-A2270107,MELLS HAPSFORD FLUME,2012-12-13T11:25:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00038,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375500,149100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3146516-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270107,SW-A2270107,MELLS HAPSFORD FLUME,2012-12-13T11:25:00,Cond @ 25C,Conductivity at 25 C,0077,"",586,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375500,149100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3146516-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270107,SW-A2270107,MELLS HAPSFORD FLUME,2012-12-13T11:25:00,Temp Water,Temperature of Water,0076,"",5.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375500,149100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3146516-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270107,SW-A2270107,MELLS HAPSFORD FLUME,2012-12-13T11:25:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",101.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375500,149100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3146516-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270107,SW-A2270107,MELLS HAPSFORD FLUME,2012-12-13T11:25:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",249,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375500,149100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3146516-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270107,SW-A2270107,MELLS HAPSFORD FLUME,2012-12-13T11:25:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375500,149100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3146516-3545,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270107,SW-A2270107,MELLS HAPSFORD FLUME,2012-12-13T11:25:00,"2,4-D","2,4-D :- {2,4-Dichlorophenoxyacetic acid}",3545,<,0.005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375500,149100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3146516-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270107,SW-A2270107,MELLS HAPSFORD FLUME,2012-12-13T11:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375500,149100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3146516-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270107,SW-A2270107,MELLS HAPSFORD FLUME,2012-12-13T11:25:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.06,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375500,149100
