@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3261487-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60060102,SW-60060102,SHIRE BOURNE AT ESTCOURT ESTATE,2015-10-19T10:11:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",73.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389550,191800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3261487-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60060102,SW-60060102,SHIRE BOURNE AT ESTCOURT ESTATE,2015-10-19T10:11:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389550,191800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3261487-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60060102,SW-60060102,SHIRE BOURNE AT ESTCOURT ESTATE,2015-10-19T10:11:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",241,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389550,191800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3261487-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60060102,SW-60060102,SHIRE BOURNE AT ESTCOURT ESTATE,2015-10-19T10:11:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00018,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389550,191800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3261487-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60060102,SW-60060102,SHIRE BOURNE AT ESTCOURT ESTATE,2015-10-19T10:11:00,Cond @ 25C,Conductivity at 25 C,0077,"",636,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389550,191800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3261487-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60060102,SW-60060102,SHIRE BOURNE AT ESTCOURT ESTATE,2015-10-19T10:11:00,Nitrite-N,Nitrite as N,0118,"",0.0213,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389550,191800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3261487-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60060102,SW-60060102,SHIRE BOURNE AT ESTCOURT ESTATE,2015-10-19T10:11:00,pH,pH,0061,"",7.5,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389550,191800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3261487-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60060102,SW-60060102,SHIRE BOURNE AT ESTCOURT ESTATE,2015-10-19T10:11:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389550,191800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3261487-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60060102,SW-60060102,SHIRE BOURNE AT ESTCOURT ESTATE,2015-10-19T10:11:00,Temp Water,Temperature of Water,0076,"",10.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389550,191800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3261487-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60060102,SW-60060102,SHIRE BOURNE AT ESTCOURT ESTATE,2015-10-19T10:11:00,Nitrate-N,Nitrate as N,0117,"",8.53,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389550,191800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3261487-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60060102,SW-60060102,SHIRE BOURNE AT ESTCOURT ESTATE,2015-10-19T10:11:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.07,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389550,191800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3261487-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60060102,SW-60060102,SHIRE BOURNE AT ESTCOURT ESTATE,2015-10-19T10:11:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.55,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389550,191800
