@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1053928-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,SO-G0004225,ARNEWOOD MANOR,2008-04-21T13:45:00,Temp Water,Temperature of Water,0076,"",10.35,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),427682,97468
http://environment.data.gov.uk/water-quality/data/measurement/SO-1053928-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,SO-G0004225,ARNEWOOD MANOR,2008-04-21T13:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),427682,97468
http://environment.data.gov.uk/water-quality/data/measurement/SO-1053928-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,SO-G0004225,ARNEWOOD MANOR,2008-04-21T13:45:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.0126,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),427682,97468
http://environment.data.gov.uk/water-quality/data/measurement/SO-1053928-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,SO-G0004225,ARNEWOOD MANOR,2008-04-21T13:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.038,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),427682,97468
http://environment.data.gov.uk/water-quality/data/measurement/SO-1053928-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,SO-G0004225,ARNEWOOD MANOR,2008-04-21T13:45:00,pH,pH,0061,"",7.25,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),427682,97468
http://environment.data.gov.uk/water-quality/data/measurement/SO-1053928-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,SO-G0004225,ARNEWOOD MANOR,2008-04-21T13:45:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.0779,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),427682,97468
http://environment.data.gov.uk/water-quality/data/measurement/SO-1053928-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,SO-G0004225,ARNEWOOD MANOR,2008-04-21T13:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.33,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),427682,97468
http://environment.data.gov.uk/water-quality/data/measurement/SO-1053928-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,SO-G0004225,ARNEWOOD MANOR,2008-04-21T13:45:00,Nitrate-N,Nitrate as N,0117,"",0.326,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),427682,97468
http://environment.data.gov.uk/water-quality/data/measurement/SO-1053928-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,SO-G0004225,ARNEWOOD MANOR,2008-04-21T13:45:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),427682,97468
http://environment.data.gov.uk/water-quality/data/measurement/SO-1053928-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,SO-G0004225,ARNEWOOD MANOR,2008-04-21T13:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00013,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),427682,97468
http://environment.data.gov.uk/water-quality/data/measurement/SO-1053928-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,SO-G0004225,ARNEWOOD MANOR,2008-04-21T13:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),427682,97468
http://environment.data.gov.uk/water-quality/data/measurement/SO-1053928-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,SO-G0004225,ARNEWOOD MANOR,2008-04-21T13:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95.7,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),427682,97468
