﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Don and Rother","Don Upper","GB104027057370","Loxley from Strines Dyke to River Don","River","49301813","LOXLEY AT MALIN BRIDGE","432535","389339","Yorkshire and North East","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287959/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057370/year/2016/item/wbc_91/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057370","Loxley from Strines Dyke to River Don","River","49301813","LOXLEY AT MALIN BRIDGE","432535","389339","Yorkshire and North East","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287959/year/2015/item/wbc_91/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057370/year/2015/item/wbc_91/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057370","Loxley from Strines Dyke to River Don","River","49301813","LOXLEY AT MALIN BRIDGE","432535","389339","Yorkshire and North East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287959/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057370/year/2016/item/wbc_38/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057370","Loxley from Strines Dyke to River Don","River","49301813","LOXLEY AT MALIN BRIDGE","432535","389339","Yorkshire and North East","WIMS","2015","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287959/year/2015/item/wbc_223/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057370/year/2015/item/wbc_223/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057370","Loxley from Strines Dyke to River Don","River","49301813","LOXLEY AT MALIN BRIDGE","432535","389339","Yorkshire and North East","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287959/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057370/year/2015/item/wbc_38/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057370","Loxley from Strines Dyke to River Don","River","49301813","LOXLEY AT MALIN BRIDGE","432535","389339","Yorkshire and North East","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287959/year/2016/item/wbc_223/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057370/year/2016/item/wbc_223/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057370","Loxley from Strines Dyke to River Don","River","49301813","LOXLEY AT MALIN BRIDGE","432535","389339","Yorkshire and North East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287959/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057370/year/2016/item/wbc_79/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057370","Loxley from Strines Dyke to River Don","River","49301813","LOXLEY AT MALIN BRIDGE","432535","389339","Yorkshire and North East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287959/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057370/year/2016/item/wbc_35/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057370","Loxley from Strines Dyke to River Don","River","49301813","LOXLEY AT MALIN BRIDGE","432535","389339","Yorkshire and North East","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287959/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057370/year/2015/item/wbc_35/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057370","Loxley from Strines Dyke to River Don","River","49301813","LOXLEY AT MALIN BRIDGE","432535","389339","Yorkshire and North East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287959/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057370/year/2016/item/wbc_23/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057370","Loxley from Strines Dyke to River Don","River","49301813","LOXLEY AT MALIN BRIDGE","432535","389339","Yorkshire and North East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287959/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057370/year/2015/item/wbc_79/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057370","Loxley from Strines Dyke to River Don","River","49301813","LOXLEY AT MALIN BRIDGE","432535","389339","Yorkshire and North East","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287959/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057370/year/2015/item/wbc_23/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057370","Loxley from Strines Dyke to River Don","River","49301813","LOXLEY AT MALIN BRIDGE","432535","389339","Yorkshire and North East","WIMS","2016","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287959/year/2016/item/wbc_77/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057370/year/2016/item/wbc_77/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057370","Loxley from Strines Dyke to River Don","River","49301813","LOXLEY AT MALIN BRIDGE","432535","389339","Yorkshire and North East","WIMS","2015","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287959/year/2015/item/wbc_77/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057370/year/2015/item/wbc_77/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057370","Loxley from Strines Dyke to River Don","River","49301813","LOXLEY AT MALIN BRIDGE","432535","389339","Yorkshire and North East","WIMS","2016","Element","Component","Iron","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287959/year/2016/item/wbc_84/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057370/year/2016/item/wbc_84/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057370","Loxley from Strines Dyke to River Don","River","49301813","LOXLEY AT MALIN BRIDGE","432535","389339","Yorkshire and North East","WIMS","2015","Element","Component","Iron","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287959/year/2015/item/wbc_84/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057370/year/2015/item/wbc_84/cycle/2"
