﻿"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1009","Lune and Wyre Carboniferous Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1128","Lune and Wyre Carboniferous Aquifers","GB41202G102700","GroundWaterBody","not applicable","340724","457539","SD4072457539","2015","3","Good","Component","Chemical Status element","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1009","Lune and Wyre Carboniferous Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1128","Lune and Wyre Carboniferous Aquifers","GB41202G102700","GroundWaterBody","not applicable","340724","457539","SD4072457539","2015","3","Good","Overall Waterbody","Overall Water Body","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1009","Lune and Wyre Carboniferous Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1128","Lune and Wyre Carboniferous Aquifers","GB41202G102700","GroundWaterBody","not applicable","340724","457539","SD4072457539","2015","3","Good","Element","Quantitative Dependent Surface Water Body Status","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1009","Lune and Wyre Carboniferous Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1128","Lune and Wyre Carboniferous Aquifers","GB41202G102700","GroundWaterBody","not applicable","340724","457539","SD4072457539","2015","3","Good","Component","Quantitative Status element","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1009","Lune and Wyre Carboniferous Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1128","Lune and Wyre Carboniferous Aquifers","GB41202G102700","GroundWaterBody","not applicable","340724","457539","SD4072457539","2015","3","Good","Element","Quantitative GWDTEs test","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1009","Lune and Wyre Carboniferous Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1128","Lune and Wyre Carboniferous Aquifers","GB41202G102700","GroundWaterBody","not applicable","340724","457539","SD4072457539","2015","3","Good","Ecological, chemical or quantitative status","Chemical (GW)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1009","Lune and Wyre Carboniferous Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1128","Lune and Wyre Carboniferous Aquifers","GB41202G102700","GroundWaterBody","not applicable","340724","457539","SD4072457539","2015","3","Good","Element","Chemical Saline Intrusion","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1009","Lune and Wyre Carboniferous Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1128","Lune and Wyre Carboniferous Aquifers","GB41202G102700","GroundWaterBody","not applicable","340724","457539","SD4072457539","2015","3","Good","Element","Chemical Dependent Surface Water Body Status","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1009","Lune and Wyre Carboniferous Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1128","Lune and Wyre Carboniferous Aquifers","GB41202G102700","GroundWaterBody","not applicable","340724","457539","SD4072457539","2015","3","Good","Ecological, chemical or quantitative status","Quantitative","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1009","Lune and Wyre Carboniferous Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1128","Lune and Wyre Carboniferous Aquifers","GB41202G102700","GroundWaterBody","not applicable","340724","457539","SD4072457539","2015","3","Good","Element","Quantitative Water Balance","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1009","Lune and Wyre Carboniferous Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1128","Lune and Wyre Carboniferous Aquifers","GB41202G102700","GroundWaterBody","not applicable","340724","457539","SD4072457539","2015","3","Good","Element","Chemical GWDTEs test","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1009","Lune and Wyre Carboniferous Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1128","Lune and Wyre Carboniferous Aquifers","GB41202G102700","GroundWaterBody","not applicable","340724","457539","SD4072457539","2015","3","Good","Element","Quantitative Saline Intrusion","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1009","Lune and Wyre Carboniferous Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1128","Lune and Wyre Carboniferous Aquifers","GB41202G102700","GroundWaterBody","not applicable","340724","457539","SD4072457539","2015","3","Good","Element","General Chemical Test","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1009","Lune and Wyre Carboniferous Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1128","Lune and Wyre Carboniferous Aquifers","GB41202G102700","GroundWaterBody","not applicable","340724","457539","SD4072457539","2015","3","Good","Element","Chemical Drinking Water Protected Area","Objective",
