﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","153604","153604","507564","338176","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407010/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2014/item/wbc_208/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","153604","153604","507564","338176","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407010/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2015/item/wbc_208/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","153604","153604","507564","338176","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407010/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2016/item/wbc_208/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","HELPREAU","HELPRINGHAM EAU","517859","338449","Anglian","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524716/year/2022/item/wbc_69/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2022/item/wbc_69/cycle/3"
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","HELPREAU","HELPRINGHAM EAU","517859","338449","Anglian","WIMS","2022","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524716/year/2022/item/wbc_67/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2022/item/wbc_67/cycle/3"
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","HELPREAU","HELPRINGHAM EAU","517859","338449","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524716/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2019/item/wbc_66/cycle/3"
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","HELPREAU","HELPRINGHAM EAU","517859","338449","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524716/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2019/item/wbc_66/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","HELPREAU","HELPRINGHAM EAU","517859","338449","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524716/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2015/item/wbc_66/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","HELPREAU","HELPRINGHAM EAU","517859","338449","Anglian","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524716/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2022/item/wbc_66/cycle/3"
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","HELPREAU","HELPRINGHAM EAU","517859","338449","Anglian","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524716/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2022/item/wbc_74/cycle/3"
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","HELPREAU","HELPRINGHAM EAU","517859","338449","Anglian","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524716/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2015/item/wbc_71/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","HELPREAU","HELPRINGHAM EAU","517859","338449","Anglian","WIMS","2022","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524716/year/2022/item/wbc_71/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2022/item/wbc_71/cycle/3"
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","HELPREAU","HELPRINGHAM EAU","517859","338449","Anglian","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524716/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2019/item/wbc_71/cycle/3"
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","HELPREAU","HELPRINGHAM EAU","517859","338449","Anglian","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524716/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2019/item/wbc_71/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","55344","55344","508555","340579","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408382/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2016/item/wbc_56/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","55344","55344","508555","340579","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408382/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2015/item/wbc_56/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","55344","55344","508555","340579","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408382/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2014/item/wbc_56/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","55344","55344","508555","340579","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408382/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2014/item/wbc_56/cycle/1"
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","BURTONBR","BURTON BRIDGE HELPRINGHAM EAU","512469","341615","Anglian","WIMS","2016","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494935/year/2016/item/wbc_86/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2016/item/wbc_86/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","BURTONBR","BURTON BRIDGE HELPRINGHAM EAU","512469","341615","Anglian","WIMS","2015","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494935/year/2015/item/wbc_86/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2015/item/wbc_86/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","160670","160670","512580","341634","Anglian","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527897/year/2019/item/wbc_208/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2019/item/wbc_208/cycle/3"
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","160670","160670","512580","341634","Anglian","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527897/year/2019/item/wbc_208/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2019/item/wbc_208/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2010/item/wbc_69/cycle/1"
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2010/item/wbc_66/cycle/1"
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2010","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2010/item/wbc_74/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2010/item/wbc_74/cycle/1"
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2010/item/wbc_71/cycle/1"
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","SFFT4","SOUTH FORTY FOOT SWINESHEAD BR BOTTOM","521801","342866","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503803/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2009/item/wbc_69/cycle/1"
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","SFFT4","SOUTH FORTY FOOT SWINESHEAD BR BOTTOM","521801","342866","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503803/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2014/item/wbc_69/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","SFFT4","SOUTH FORTY FOOT SWINESHEAD BR BOTTOM","521801","342866","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503803/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2013/item/wbc_69/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","SFFT4","SOUTH FORTY FOOT SWINESHEAD BR BOTTOM","521801","342866","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503803/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2013/item/wbc_69/cycle/1"
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","SFFT4","SOUTH FORTY FOOT SWINESHEAD BR BOTTOM","521801","342866","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503803/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2010/item/wbc_69/cycle/1"
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","SFFT4","SOUTH FORTY FOOT SWINESHEAD BR BOTTOM","521801","342866","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503803/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2010/item/wbc_66/cycle/1"
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","SFFT4","SOUTH FORTY FOOT SWINESHEAD BR BOTTOM","521801","342866","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503803/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2009/item/wbc_66/cycle/1"
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","SFFT4","SOUTH FORTY FOOT SWINESHEAD BR BOTTOM","521801","342866","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503803/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2014/item/wbc_66/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","SFFT4","SOUTH FORTY FOOT SWINESHEAD BR BOTTOM","521801","342866","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503803/year/2013/item/wbc_66/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2013/item/wbc_66/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","SFFT4","SOUTH FORTY FOOT SWINESHEAD BR BOTTOM","521801","342866","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503803/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2013/item/wbc_66/cycle/1"
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","SFFT4","SOUTH FORTY FOOT SWINESHEAD BR BOTTOM","521801","342866","Anglian","WIMS","2013","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503803/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2013/item/wbc_74/cycle/1"
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","SFFT4","SOUTH FORTY FOOT SWINESHEAD BR BOTTOM","521801","342866","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503803/year/2010/item/wbc_74/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2010/item/wbc_74/cycle/1"
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","SFFT4","SOUTH FORTY FOOT SWINESHEAD BR BOTTOM","521801","342866","Anglian","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503803/year/2009/item/wbc_74/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2009/item/wbc_74/cycle/1"
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","SFFT4","SOUTH FORTY FOOT SWINESHEAD BR BOTTOM","521801","342866","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503803/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2014/item/wbc_74/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","SFFT4","SOUTH FORTY FOOT SWINESHEAD BR BOTTOM","521801","342866","Anglian","WIMS","2013","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503803/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2013/item/wbc_74/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","SFFT4","SOUTH FORTY FOOT SWINESHEAD BR BOTTOM","521801","342866","Anglian","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503803/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2014/item/wbc_71/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","SFFT4","SOUTH FORTY FOOT SWINESHEAD BR BOTTOM","521801","342866","Anglian","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503803/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2013/item/wbc_71/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","SFFT4","SOUTH FORTY FOOT SWINESHEAD BR BOTTOM","521801","342866","Anglian","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503803/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2013/item/wbc_71/cycle/1"
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","SFFT4","SOUTH FORTY FOOT SWINESHEAD BR BOTTOM","521801","342866","Anglian","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503803/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2010/item/wbc_71/cycle/1"
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","SFFT4","SOUTH FORTY FOOT SWINESHEAD BR BOTTOM","521801","342866","Anglian","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503803/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2009/item/wbc_71/cycle/1"
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","SOUB2","SOUTH BECK 50M D/S OSBOURNBY STW","507813","338712","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504066/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2019/item/wbc_69/cycle/3"
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","SOUB2","SOUTH BECK 50M D/S OSBOURNBY STW","507813","338712","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504066/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2019/item/wbc_69/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","SOUB2","SOUTH BECK 50M D/S OSBOURNBY STW","507813","338712","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504066/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2016/item/wbc_69/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","SOUB2","SOUTH BECK 50M D/S OSBOURNBY STW","507813","338712","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504066/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2015/item/wbc_69/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","SOUB2","SOUTH BECK 50M D/S OSBOURNBY STW","507813","338712","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504066/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2014/item/wbc_69/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","SOUB2","SOUTH BECK 50M D/S OSBOURNBY STW","507813","338712","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504066/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2013/item/wbc_69/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","SOUB2","SOUTH BECK 50M D/S OSBOURNBY STW","507813","338712","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504066/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2014/item/wbc_69/cycle/1"
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","SOUB2","SOUTH BECK 50M D/S OSBOURNBY STW","507813","338712","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504066/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2013/item/wbc_69/cycle/1"
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","SOUB2","SOUTH BECK 50M D/S OSBOURNBY STW","507813","338712","Anglian","WIMS","2012","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504066/year/2012/item/wbc_69/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2012/item/wbc_69/cycle/1"
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","SOUB2","SOUTH BECK 50M D/S OSBOURNBY STW","507813","338712","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504066/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2019/item/wbc_66/cycle/3"
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","SOUB2","SOUTH BECK 50M D/S OSBOURNBY STW","507813","338712","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504066/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2019/item/wbc_66/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","SOUB2","SOUTH BECK 50M D/S OSBOURNBY STW","507813","338712","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504066/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2016/item/wbc_66/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","SOUB2","SOUTH BECK 50M D/S OSBOURNBY STW","507813","338712","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504066/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2015/item/wbc_66/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","SOUB2","SOUTH BECK 50M D/S OSBOURNBY STW","507813","338712","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504066/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2014/item/wbc_66/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","SOUB2","SOUTH BECK 50M D/S OSBOURNBY STW","507813","338712","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504066/year/2013/item/wbc_66/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2013/item/wbc_66/cycle/2"
