"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Witham","Fens East and West","Maud Foster and Fen Catchwater Drains","GB205030056465","River","TF3331348338","artificial","533313","348338","3","Bad","Element","Fish","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Dissolved oxygen","Not applicable","565815","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565815","Dissolved oxygen (DO)","Pollution from waste water"
"Anglian","Witham","Fens East and West","East & West Fen Drains","GB205030056405","River","TF3302247344","artificial","533022","347344","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565809","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565809","Chemicals",
"Anglian","Witham","Fens East and West","Maud Foster and Fen Catchwater Drains","GB205030056465","River","TF3331348338","artificial","533313","348338","3","Bad","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Dissolved oxygen","Not applicable","565816","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565816","Dissolved oxygen (DO)","Pollution from rural areas"
"Anglian","Witham","Fens East and West","Maud Foster and Fen Catchwater Drains","GB205030056465","River","TF3331348338","artificial","533313","348338","3","Bad","Element","Fish","No sector responsible","Not applicable","RFD","Not applicable","Monitoring Site Changed (RFD only)","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","565817","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565817","Chemicals",
"Anglian","Witham","Fens East and West","East & West Fen Drains","GB205030056405","River","TF3302247344","artificial","533022","347344","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565801","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565801","Chemicals",
"Anglian","Witham","Fens East and West","Maud Foster and Fen Catchwater Drains","GB205030056465","River","TF3331348338","artificial","533313","348338","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"565819","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565819","Phosphate","Pollution from waste water"
"Anglian","Witham","Fens East and West","East & West Fen Drains","GB205030056405","River","TF3302247344","artificial","533022","347344","3","Bad","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land drainage","Confirmed","Morphology","Not applicable","565802","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565802","Physical modification","Physical modifications"
"Anglian","Witham","Fens East and West","East & West Fen Drains","GB205030056405","River","TF3302247344","artificial","533022","347344","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588341","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588341","Physical modification","Physical modifications"
"Anglian","Witham","Fens East and West","East & West Fen Drains","GB205030056405","River","TF3302247344","artificial","533022","347344","3","Bad","Element","Fish","Agriculture and rural land management","Confirmed","RFD","Other rural (not agriculture)","Flow","Confirmed","Land drainage - operational management","Confirmed","Hydrology","Not applicable","565803","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565803","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Witham","Fens East and West","East & West Fen Drains","GB205030056405","River","TF3302247344","artificial","533022","347344","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Probable","No further action (Flow is below the EFI but NOT causing an ecological failure)","Probable",,,"565804","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565804","Abstraction and flow",
"Anglian","Witham","Fens East and West","East & West Fen Drains","GB205030056405","River","TF3302247344","artificial","533022","347344","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"565810","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565810","Chemicals",
"Anglian","Witham","Fens East and West","East & West Fen Drains","GB205030056405","River","TF3302247344","artificial","533022","347344","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RFD","Not applicable","Flow","Probable","No further action (Flow is below the EFI but NOT causing an ecological failure)","Probable",,,"565805","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565805","Abstraction and flow",
"Anglian","Witham","Fens East and West","East & West Fen Drains","GB205030056405","River","TF3302247344","artificial","533022","347344","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"572353","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572353","Physical modification","Physical modifications"
"Anglian","Witham","Fens East and West","Maud Foster and Fen Catchwater Drains","GB205030056465","River","TF3331348338","artificial","533313","348338","3","Bad","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land drainage","Confirmed","Morphology","Not applicable","565814","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565814","Physical modification","Physical modifications"
"Anglian","Witham","Fens East and West","Maud Foster and Fen Catchwater Drains","GB205030056465","River","TF3331348338","artificial","533313","348338","3","Bad","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Dissolved oxygen","Not applicable","565813","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565813","Dissolved oxygen (DO)","Pollution from rural areas"
"Anglian","Witham","Fens East and West","Maud Foster and Fen Catchwater Drains","GB205030056465","River","TF3331348338","artificial","533313","348338","3","Bad","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Flow","Confirmed","Land drainage","Confirmed","Hydrology","Not applicable","565812","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565812","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Witham","Fens East and West","Maud Foster and Fen Catchwater Drains","GB205030056465","River","TF3331348338","artificial","533313","348338","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565822","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565822","Chemicals",
"Anglian","Witham","Fens East and West","Maud Foster and Fen Catchwater Drains","GB205030056465","River","TF3331348338","artificial","533313","348338","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"565820","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565820","Phosphate","Pollution from rural areas"
"Anglian","Witham","Fens East and West","Maud Foster and Fen Catchwater Drains","GB205030056465","River","TF3331348338","artificial","533313","348338","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"565821","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565821","Phosphate","Pollution from rural areas"
"Anglian","Witham","Fens East and West","Maud Foster and Fen Catchwater Drains","GB205030056465","River","TF3331348338","artificial","533313","348338","3","Poor","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"572354","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572354","Dissolved oxygen (DO)","Pollution from waste water"
"Anglian","Witham","Fens East and West","Maud Foster and Fen Catchwater Drains","GB205030056465","River","TF3331348338","artificial","533313","348338","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565811","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565811","Chemicals",
"Anglian","Witham","Fens East and West","Maud Foster and Fen Catchwater Drains","GB205030056465","River","TF3331348338","artificial","533313","348338","3","Poor","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Land drainage","Probable",,,"572355","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572355","Dissolved oxygen (DO)","Physical modifications"
"Anglian","Witham","Fens East and West","Maud Foster and Fen Catchwater Drains","GB205030056465","River","TF3331348338","artificial","533313","348338","3","Poor","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"572357","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572357","Dissolved oxygen (DO)","Pollution from rural areas"
"Anglian","Witham","Fens East and West","Maud Foster and Fen Catchwater Drains","GB205030056465","River","TF3331348338","artificial","533313","348338","3","Poor","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"572358","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572358","Dissolved oxygen (DO)","Pollution from rural areas"
"Anglian","Witham","Witham Lower","Barlings Eau - Upper","GB105030062320","River","TF0429685164","heavily modified","504296","385164","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582600","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582600","Chemicals",
"Anglian","Witham","Witham Lower","Car Dyke South and Delph System","GB105030056225","River","TF1075962222","heavily modified","510759","362222","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land drainage","Confirmed","Morphology","Not applicable","578575","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578575","Physical modification","Physical modifications"
"Anglian","Witham","Witham Lower","Car Dyke South and Delph System","GB105030056225","River","TF1075962222","heavily modified","510759","362222","3","Moderate","Element","Fish","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected","Dissolved oxygen","Not applicable","578579","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578579","Dissolved oxygen (DO)","Pollution from waste water"
"Anglian","Witham","Witham Lower","Car Dyke South and Delph System","GB105030056225","River","TF1075962222","heavily modified","510759","362222","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Dissolved oxygen","Not applicable","578576","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578576","Dissolved oxygen (DO)","Pollution from rural areas"
"Anglian","Witham","Witham Lower","Car Dyke South and Delph System","GB105030056225","River","TF1075962222","heavily modified","510759","362222","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Suspected","Other plants","Suspected","Invasive non-native species","Not applicable","578578","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578578","Invasive non-native species","Non-native invasive species"
"Anglian","Witham","Witham Lower","Car Dyke South and Delph System","GB105030056225","River","TF1075962222","heavily modified","510759","362222","3","Moderate","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor soil management","Suspected","Sediment","Not applicable","578577","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578577","Fine sediment","Pollution from rural areas"
"Anglian","Witham","Witham Lower","Billinghay Skirth - Roman Canal (Timberland to Billinghay)","GB105030056180","River","TF1544054404","artificial","515440","354404","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582491","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582491","Chemicals",
"Anglian","Witham","Witham Lower","Bain - Lower","GB105030062450","River","TF2580867440","heavily modified","525808","367440","3","Poor","Element","Phosphate","Water Industry","Suspected","RFD","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"583590","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583590","Phosphate","Pollution from waste water"
"Anglian","Witham","Witham Lower","Bain - Lower","GB105030062450","River","TF2580867440","heavily modified","525808","367440","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"583588","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583588","Phosphate","Pollution from rural areas"
"Anglian","Witham","Witham Lower","Bain - Lower","GB105030062450","River","TF2580867440","heavily modified","525808","367440","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"583591","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583591","Phosphate","Pollution from waste water"
"Anglian","Witham","Witham Lower","Bain - Lower","GB105030062450","River","TF2580867440","heavily modified","525808","367440","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"583587","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583587","Phosphate","Pollution from waste water"
"Anglian","Witham","Witham Lower","Bain - Lower","GB105030062450","River","TF2580867440","heavily modified","525808","367440","3","Poor","Element","Phosphate","No sector responsible","Not applicable","RFD","Not applicable","Monitoring Site Changed (RFD only)","Confirmed","Not applicable","Not applicable",,,"583589","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583589","Phosphate",
"Anglian","Witham","Witham Lower","Bain - Lower","GB105030062450","River","TF2580867440","heavily modified","525808","367440","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"583586","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583586","Phosphate","Pollution from rural areas"
"Anglian","Witham","Witham Lower","Dorrington Dike","GB105030056175","River","TF1270253898","heavily modified","512702","353898","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","582483","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582483","Phosphate","Pollution from rural areas"
"Anglian","Witham","Witham Lower","Goltho Beck","GB105030062250","River","TF0939974381","heavily modified","509399","374381","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582571","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582571","Chemicals",
"Anglian","Witham","Witham Lower","Legsby (Lissington) Beck","GB105030062340","River","TF0916981621","heavily modified","509169","381621","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"582622","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582622","Phosphate","Pollution from rural areas"
"Anglian","Witham","Witham Lower","Faldingworth Beck","GB105030062330","River","TF0666983480","heavily modified","506669","383480","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"552906","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552906","Phosphate","Pollution from waste water"
"Anglian","Witham","Witham Lower","Metheringham Beck","GB105030056210","River","TF0868661576","heavily modified","508686","361576","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"578571","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578571","Phosphate","Pollution from waste water"
"Anglian","Witham","Witham Lower","Dunston Beck","GB105030056230","River","TF0627462622","heavily modified","506274","362622","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Sediment","Not applicable","578586","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578586","Fine sediment","Pollution from rural areas"
"Anglian","Witham","Witham Lower","Branston Beck","GB105030062415","River","TF0353569510","not designated artificial or heavily modified","503535","369510","3","High","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable",,,"555715","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555715","Dissolved oxygen (DO)",
"Anglian","Witham","Witham Lower","Branston Beck","GB105030062415","River","TF0353569510","not designated artificial or heavily modified","503535","369510","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583551","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583551","Chemicals",
"Anglian","Witham","Witham Lower","Dorrington Dike","GB105030056175","River","TF1270253898","heavily modified","512702","353898","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582478","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582478","Chemicals",
"Anglian","Witham","Witham Lower","Legsby (Lissington) Beck","GB105030062340","River","TF0916981621","heavily modified","509169","381621","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land drainage","Confirmed","Morphology","Not applicable","582615","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582615","Physical modification","Physical modifications"
"Anglian","Witham","Witham Lower","Legsby (Lissington) Beck","GB105030062340","River","TF0916981621","heavily modified","509169","381621","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","582616","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582616","Fine sediment","Pollution from rural areas"
"Anglian","Witham","Witham Lower","Legsby (Lissington) Beck","GB105030062340","River","TF0916981621","heavily modified","509169","381621","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RFD","Not applicable","Monitoring Site Changed (RFD only)","Confirmed","Not applicable","Not applicable","Other (not in list)","Not applicable","582617","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582617","Other",
"Anglian","Witham","Witham Lower","Legsby (Lissington) Beck","GB105030062340","River","TF0916981621","heavily modified","509169","381621","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582623","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582623","Chemicals",
"Anglian","Witham","Witham Lower","Kyme Eau","GB105030056710","River","TF1678349596","artificial","516783","349596","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578668","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578668","Chemicals",
"Anglian","Witham","Witham Lower","Car Dyke North and Delph System","GB105030056235","River","TF0781863444","heavily modified","507818","363444","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"587846","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587846","Physical modification","Physical modifications"
"Anglian","Witham","Witham Lower","Dunston Beck","GB105030056230","River","TF0627462622","heavily modified","506274","362622","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578587","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578587","Chemicals",
"Anglian","Witham","Witham Lower","Kyme Eau","GB105030056710","River","TF1678349596","artificial","516783","349596","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land drainage","Confirmed","Morphology","Not applicable","578675","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578675","Physical modification","Physical modifications"
"Anglian","Witham","Witham Lower","Tattershall Old Gravel Pits","GB30533852","Lake","TF1962059482","artificial","519620","359482","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563583","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563583","Chemicals",
"Anglian","Witham","Witham Lower","Dorrington Dike","GB105030056175","River","TF1270253898","heavily modified","512702","353898","3","Poor","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RFD","Not applicable","Monitoring Site Changed (RFD only)","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","582485","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582485","Chemicals",
"Anglian","Witham","Witham Lower","Scrivelsby Beck","GB105030062190","River","TF2783866408","not designated artificial or heavily modified","527838","366408","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582536","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582536","Chemicals",
"Anglian","Witham","Witham Lower","Kyme Eau","GB105030056710","River","TF1678349596","artificial","516783","349596","3","Poor","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable",,,"578678","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578678","Dissolved oxygen (DO)",
"Anglian","Witham","Witham Lower","Kyme Eau","GB105030056710","River","TF1678349596","artificial","516783","349596","3","Poor","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578679","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578679","Dissolved oxygen (DO)",
"Anglian","Witham","Witham Lower","Car Dyke North and Delph System","GB105030056235","River","TF0781863444","heavily modified","507818","363444","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578588","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578588","Chemicals",
"Anglian","Witham","Witham Lower","Kyme Eau","GB105030056710","River","TF1678349596","artificial","516783","349596","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Flow","Confirmed","Surface water abstraction","Confirmed","Hydrology","Not applicable","578676","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578676","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Witham","Witham Lower","Car Dyke North and Delph System","GB105030056235","River","TF0781863444","heavily modified","507818","363444","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Confirmed","No further action (Flow is below the EFI but NOT causing an ecological failure)","Confirmed",,,"554469","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554469","Abstraction and flow",
"Anglian","Witham","Witham Lower","Dorrington Dike","GB105030056175","River","TF1270253898","heavily modified","512702","353898","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","582486","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582486","Phosphate","Pollution from waste water"
"Anglian","Witham","Witham Lower","Scrivelsby Beck","GB105030062190","River","TF2783866408","not designated artificial or heavily modified","527838","366408","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Nutrients","Phosphate","582537","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582537","Phosphate","Pollution from rural areas"
"Anglian","Witham","Witham Lower","Car Dyke North and Delph System","GB105030056235","River","TF0781863444","heavily modified","507818","363444","3","Bad","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Probable","Nutrients","Phosphate","578589","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578589","Phosphate","Pollution from rural areas"
"Anglian","Witham","Witham Lower","Ruskington Beck","GB105030056700","River","TF0985450082","heavily modified","509854","350082","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"554899","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554899","Physical modification","Physical modifications"
"Anglian","Witham","Witham Lower","Ruskington Beck","GB105030056700","River","TF0985450082","heavily modified","509854","350082","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"587856","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587856","Physical modification","Physical modifications"
"Anglian","Witham","Witham Lower","Billinghay Skirth - Roman Canal (Timberland to Billinghay)","GB105030056180","River","TF1544054404","artificial","515440","354404","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582487","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582487","Chemicals",
"Anglian","Witham","Witham Lower","Goulceby Beck","GB105030062260","River","TF2636179215","heavily modified","526361","379215","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582575","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582575","Chemicals",
"Anglian","Witham","Witham Lower","Bucknall Catchwater","GB105030062440","River","TF1701266371","heavily modified","517012","366371","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed","Sediment","Not applicable","583580","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583580","Fine sediment","Pollution from rural areas"
"Anglian","Witham","Witham Lower","Scrivelsby Beck","GB105030062190","River","TF2783866408","not designated artificial or heavily modified","527838","366408","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","582538","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582538","Phosphate","Pollution from rural areas"
"Anglian","Witham","Witham Lower","Scothern Beck","GB105030062240","River","TF0309577328","heavily modified","503095","377328","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"587865","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587865","Physical modification","Physical modifications"
