"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Witham","Fens East and West","GB205030056405","East & West Fen Drains","River","HOBD7","HOBHOLE DRN.FISHTOFT BRIDGE BOTTOM","536860","342730","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499288/year/2019/item/wbc_66/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056405/year/2019/item/wbc_66/cycle/2"
"Anglian","Witham","Fens East and West","GB205030056405","East & West Fen Drains","River","HOBD7","HOBHOLE DRN.FISHTOFT BRIDGE BOTTOM","536860","342730","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499288/year/2015/item/wbc_66/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056405/year/2015/item/wbc_66/cycle/2"
"Anglian","Witham","Fens East and West","GB205030056405","East & West Fen Drains","River","HOBD7","HOBHOLE DRN.FISHTOFT BRIDGE BOTTOM","536860","342730","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499288/year/2019/item/wbc_66/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056405/year/2019/item/wbc_66/cycle/3"
"Anglian","Witham","Fens East and West","GB205030056405","East & West Fen Drains","River","HOBD7","HOBHOLE DRN.FISHTOFT BRIDGE BOTTOM","536860","342730","Anglian","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499288/year/2019/item/wbc_71/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056405/year/2019/item/wbc_71/cycle/2"
"Anglian","Witham","Fens East and West","GB205030056405","East & West Fen Drains","River","HOBD7","HOBHOLE DRN.FISHTOFT BRIDGE BOTTOM","536860","342730","Anglian","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499288/year/2015/item/wbc_71/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056405/year/2015/item/wbc_71/cycle/2"
"Anglian","Witham","Fens East and West","GB205030056405","East & West Fen Drains","River","HOBD7","HOBHOLE DRN.FISHTOFT BRIDGE BOTTOM","536860","342730","Anglian","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499288/year/2019/item/wbc_71/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056405/year/2019/item/wbc_71/cycle/3"
"Anglian","Witham","Fens East and West","GB205030056465","Maud Foster and Fen Catchwater Drains","River","55214","55214","532900","346500","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408252/year/2014/item/wbc_56/cycle/2","artificial","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056465/year/2014/item/wbc_56/cycle/2"
"Anglian","Witham","Fens East and West","GB205030056465","Maud Foster and Fen Catchwater Drains","River","55214","55214","532900","346500","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408252/year/2019/item/wbc_56/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056465/year/2019/item/wbc_56/cycle/2"
"Anglian","Witham","Fens East and West","GB205030056465","Maud Foster and Fen Catchwater Drains","River","55214","55214","532900","346500","Anglian","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408252/year/2013/item/wbc_56/cycle/2","artificial","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056465/year/2013/item/wbc_56/cycle/2"
"Anglian","Witham","Fens East and West","GB205030056465","Maud Foster and Fen Catchwater Drains","River","55214","55214","532900","346500","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408252/year/2019/item/wbc_56/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056465/year/2019/item/wbc_56/cycle/3"
"Anglian","Witham","Fens East and West","GB205030056405","East & West Fen Drains","River","6670","WITHAM CATCHMENT/HOBHOLE / STONEBRIDGE SUBCATCHMENT/WEST FEN FMU/NEWHAM DRAIN/MILLS BRIDGE/","527600","355400","Anglian","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479323/year/2016/item/wbc_55/cycle/2","artificial","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056405/year/2016/item/wbc_55/cycle/2"
"Anglian","Witham","Fens East and West","GB205030056405","East & West Fen Drains","River","6670","WITHAM CATCHMENT/HOBHOLE / STONEBRIDGE SUBCATCHMENT/WEST FEN FMU/NEWHAM DRAIN/MILLS BRIDGE/","527600","355400","Anglian","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479323/year/2019/item/wbc_55/cycle/2","artificial","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056405/year/2019/item/wbc_55/cycle/2"
"Anglian","Witham","Fens East and West","GB205030056405","East & West Fen Drains","River","6670","WITHAM CATCHMENT/HOBHOLE / STONEBRIDGE SUBCATCHMENT/WEST FEN FMU/NEWHAM DRAIN/MILLS BRIDGE/","527600","355400","Anglian","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479323/year/2015/item/wbc_55/cycle/2","artificial","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056405/year/2015/item/wbc_55/cycle/2"
"Anglian","Witham","Fens East and West","GB205030056405","East & West Fen Drains","River","6670","WITHAM CATCHMENT/HOBHOLE / STONEBRIDGE SUBCATCHMENT/WEST FEN FMU/NEWHAM DRAIN/MILLS BRIDGE/","527600","355400","Anglian","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479323/year/2019/item/wbc_55/cycle/3","artificial","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056405/year/2019/item/wbc_55/cycle/3"
"Anglian","Witham","Fens East and West","GB205030056465","Maud Foster and Fen Catchwater Drains","River","MAFD1","MAUD FOSTER RAWSONS BRIDGE BOTTOM","532895","346456","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500986/year/2019/item/wbc_66/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056465/year/2019/item/wbc_66/cycle/2"
"Anglian","Witham","Fens East and West","GB205030056465","Maud Foster and Fen Catchwater Drains","River","MAFD1","MAUD FOSTER RAWSONS BRIDGE BOTTOM","532895","346456","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500986/year/2016/item/wbc_66/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056465/year/2016/item/wbc_66/cycle/2"
"Anglian","Witham","Fens East and West","GB205030056465","Maud Foster and Fen Catchwater Drains","River","MAFD1","MAUD FOSTER RAWSONS BRIDGE BOTTOM","532895","346456","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500986/year/2015/item/wbc_66/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056465/year/2015/item/wbc_66/cycle/2"
"Anglian","Witham","Fens East and West","GB205030056465","Maud Foster and Fen Catchwater Drains","River","MAFD1","MAUD FOSTER RAWSONS BRIDGE BOTTOM","532895","346456","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500986/year/2014/item/wbc_66/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056465/year/2014/item/wbc_66/cycle/2"
"Anglian","Witham","Fens East and West","GB205030056465","Maud Foster and Fen Catchwater Drains","River","MAFD1","MAUD FOSTER RAWSONS BRIDGE BOTTOM","532895","346456","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500986/year/2013/item/wbc_66/cycle/2","artificial","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056465/year/2013/item/wbc_66/cycle/2"
"Anglian","Witham","Fens East and West","GB205030056465","Maud Foster and Fen Catchwater Drains","River","MAFD1","MAUD FOSTER RAWSONS BRIDGE BOTTOM","532895","346456","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500986/year/2019/item/wbc_66/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056465/year/2019/item/wbc_66/cycle/3"
"Anglian","Witham","Fens East and West","GB205030056465","Maud Foster and Fen Catchwater Drains","River","MAFD1","MAUD FOSTER RAWSONS BRIDGE BOTTOM","532895","346456","Anglian","WIMS","2016","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500986/year/2016/item/wbc_74/cycle/2","artificial","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056465/year/2016/item/wbc_74/cycle/2"
"Anglian","Witham","Fens East and West","GB205030056465","Maud Foster and Fen Catchwater Drains","River","MAFD1","MAUD FOSTER RAWSONS BRIDGE BOTTOM","532895","346456","Anglian","WIMS","2015","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500986/year/2015/item/wbc_74/cycle/2","artificial","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056465/year/2015/item/wbc_74/cycle/2"
"Anglian","Witham","Fens East and West","GB205030056465","Maud Foster and Fen Catchwater Drains","River","MAFD1","MAUD FOSTER RAWSONS BRIDGE BOTTOM","532895","346456","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500986/year/2014/item/wbc_74/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056465/year/2014/item/wbc_74/cycle/2"
"Anglian","Witham","Fens East and West","GB205030056465","Maud Foster and Fen Catchwater Drains","River","MAFD1","MAUD FOSTER RAWSONS BRIDGE BOTTOM","532895","346456","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500986/year/2019/item/wbc_74/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056465/year/2019/item/wbc_74/cycle/2"
"Anglian","Witham","Fens East and West","GB205030056465","Maud Foster and Fen Catchwater Drains","River","MAFD1","MAUD FOSTER RAWSONS BRIDGE BOTTOM","532895","346456","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500986/year/2013/item/wbc_74/cycle/2","artificial","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056465/year/2013/item/wbc_74/cycle/2"
"Anglian","Witham","Fens East and West","GB205030056465","Maud Foster and Fen Catchwater Drains","River","MAFD1","MAUD FOSTER RAWSONS BRIDGE BOTTOM","532895","346456","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500986/year/2019/item/wbc_74/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056465/year/2019/item/wbc_74/cycle/3"
"Anglian","Witham","Fens East and West","GB205030056465","Maud Foster and Fen Catchwater Drains","River","MAFD1","MAUD FOSTER RAWSONS BRIDGE BOTTOM","532895","346456","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500986/year/2014/item/wbc_69/cycle/2","artificial","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056465/year/2014/item/wbc_69/cycle/2"
"Anglian","Witham","Fens East and West","GB205030056465","Maud Foster and Fen Catchwater Drains","River","MAFD1","MAUD FOSTER RAWSONS BRIDGE BOTTOM","532895","346456","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500986/year/2016/item/wbc_69/cycle/2","artificial","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056465/year/2016/item/wbc_69/cycle/2"
"Anglian","Witham","Fens East and West","GB205030056465","Maud Foster and Fen Catchwater Drains","River","MAFD1","MAUD FOSTER RAWSONS BRIDGE BOTTOM","532895","346456","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500986/year/2019/item/wbc_69/cycle/2","artificial","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056465/year/2019/item/wbc_69/cycle/2"
"Anglian","Witham","Fens East and West","GB205030056465","Maud Foster and Fen Catchwater Drains","River","MAFD1","MAUD FOSTER RAWSONS BRIDGE BOTTOM","532895","346456","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500986/year/2015/item/wbc_69/cycle/2","artificial","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056465/year/2015/item/wbc_69/cycle/2"
"Anglian","Witham","Fens East and West","GB205030056465","Maud Foster and Fen Catchwater Drains","River","MAFD1","MAUD FOSTER RAWSONS BRIDGE BOTTOM","532895","346456","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500986/year/2013/item/wbc_69/cycle/2","artificial","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056465/year/2013/item/wbc_69/cycle/2"
"Anglian","Witham","Fens East and West","GB205030056465","Maud Foster and Fen Catchwater Drains","River","MAFD1","MAUD FOSTER RAWSONS BRIDGE BOTTOM","532895","346456","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500986/year/2019/item/wbc_69/cycle/3","artificial","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056465/year/2019/item/wbc_69/cycle/3"
"Anglian","Witham","Fens East and West","GB205030056465","Maud Foster and Fen Catchwater Drains","River","MAFD1","MAUD FOSTER RAWSONS BRIDGE BOTTOM","532895","346456","Anglian","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500986/year/2019/item/wbc_71/cycle/2","artificial","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056465/year/2019/item/wbc_71/cycle/2"
"Anglian","Witham","Fens East and West","GB205030056465","Maud Foster and Fen Catchwater Drains","River","MAFD1","MAUD FOSTER RAWSONS BRIDGE BOTTOM","532895","346456","Anglian","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500986/year/2013/item/wbc_71/cycle/2","artificial","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056465/year/2013/item/wbc_71/cycle/2"
"Anglian","Witham","Fens East and West","GB205030056465","Maud Foster and Fen Catchwater Drains","River","MAFD1","MAUD FOSTER RAWSONS BRIDGE BOTTOM","532895","346456","Anglian","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500986/year/2016/item/wbc_71/cycle/2","artificial","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056465/year/2016/item/wbc_71/cycle/2"
"Anglian","Witham","Fens East and West","GB205030056465","Maud Foster and Fen Catchwater Drains","River","MAFD1","MAUD FOSTER RAWSONS BRIDGE BOTTOM","532895","346456","Anglian","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500986/year/2014/item/wbc_71/cycle/2","artificial","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056465/year/2014/item/wbc_71/cycle/2"
"Anglian","Witham","Fens East and West","GB205030056465","Maud Foster and Fen Catchwater Drains","River","MAFD1","MAUD FOSTER RAWSONS BRIDGE BOTTOM","532895","346456","Anglian","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500986/year/2015/item/wbc_71/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056465/year/2015/item/wbc_71/cycle/2"
"Anglian","Witham","Fens East and West","GB205030056465","Maud Foster and Fen Catchwater Drains","River","MAFD1","MAUD FOSTER RAWSONS BRIDGE BOTTOM","532895","346456","Anglian","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500986/year/2019/item/wbc_71/cycle/3","artificial","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056465/year/2019/item/wbc_71/cycle/3"
"Anglian","Witham","Fens East and West","GB205030056465","Maud Foster and Fen Catchwater Drains","River","6763","WITHAM CATCHMENT/HOBHOLE / STONEBRIDGE SUBCATCHMENT/STONEBRIDGE DRAIN FMU/WEST FEN CATCHWATER/MAREHAM-LE-FEN/","528900","360500","Anglian","NFPD","2015","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479354/year/2015/item/wbc_55/cycle/2","artificial","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056465/year/2015/item/wbc_55/cycle/2"
"Anglian","Witham","Fens East and West","GB205030056465","Maud Foster and Fen Catchwater Drains","River","6763","WITHAM CATCHMENT/HOBHOLE / STONEBRIDGE SUBCATCHMENT/STONEBRIDGE DRAIN FMU/WEST FEN CATCHWATER/MAREHAM-LE-FEN/","528900","360500","Anglian","NFPD","2016","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479354/year/2016/item/wbc_55/cycle/2","artificial","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056465/year/2016/item/wbc_55/cycle/2"
"Anglian","Witham","Fens East and West","GB205030056465","Maud Foster and Fen Catchwater Drains","River","6763","WITHAM CATCHMENT/HOBHOLE / STONEBRIDGE SUBCATCHMENT/STONEBRIDGE DRAIN FMU/WEST FEN CATCHWATER/MAREHAM-LE-FEN/","528900","360500","Anglian","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479354/year/2019/item/wbc_55/cycle/2","artificial","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056465/year/2019/item/wbc_55/cycle/2"
"Anglian","Witham","Fens East and West","GB205030056465","Maud Foster and Fen Catchwater Drains","River","6763","WITHAM CATCHMENT/HOBHOLE / STONEBRIDGE SUBCATCHMENT/STONEBRIDGE DRAIN FMU/WEST FEN CATCHWATER/MAREHAM-LE-FEN/","528900","360500","Anglian","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479354/year/2019/item/wbc_55/cycle/3","artificial","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056465/year/2019/item/wbc_55/cycle/3"
"Anglian","Witham","Fens East and West","GB205030056465","Maud Foster and Fen Catchwater Drains","River","STOD1","STONE BRIDGE DRN.HALE BRIDGE BOTTOM","534242","350765","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504665/year/2013/item/wbc_66/cycle/2","artificial","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056465/year/2013/item/wbc_66/cycle/2"
"Anglian","Witham","Fens East and West","GB205030056465","Maud Foster and Fen Catchwater Drains","River","STOD1","STONE BRIDGE DRN.HALE BRIDGE BOTTOM","534242","350765","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504665/year/2015/item/wbc_66/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056465/year/2015/item/wbc_66/cycle/2"
"Anglian","Witham","Fens East and West","GB205030056465","Maud Foster and Fen Catchwater Drains","River","STOD1","STONE BRIDGE DRN.HALE BRIDGE BOTTOM","534242","350765","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504665/year/2014/item/wbc_66/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056465/year/2014/item/wbc_66/cycle/2"
"Anglian","Witham","Fens East and West","GB205030056465","Maud Foster and Fen Catchwater Drains","River","STOD1","STONE BRIDGE DRN.HALE BRIDGE BOTTOM","534242","350765","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504665/year/2016/item/wbc_66/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056465/year/2016/item/wbc_66/cycle/2"
"Anglian","Witham","Fens East and West","GB205030056465","Maud Foster and Fen Catchwater Drains","River","STOD1","STONE BRIDGE DRN.HALE BRIDGE BOTTOM","534242","350765","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504665/year/2019/item/wbc_66/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056465/year/2019/item/wbc_66/cycle/2"
"Anglian","Witham","Fens East and West","GB205030056465","Maud Foster and Fen Catchwater Drains","River","STOD1","STONE BRIDGE DRN.HALE BRIDGE BOTTOM","534242","350765","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504665/year/2019/item/wbc_66/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056465/year/2019/item/wbc_66/cycle/3"
"Anglian","Witham","Fens East and West","GB205030056465","Maud Foster and Fen Catchwater Drains","River","STOD1","STONE BRIDGE DRN.HALE BRIDGE BOTTOM","534242","350765","Anglian","WIMS","2015","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504665/year/2015/item/wbc_74/cycle/2","artificial","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056465/year/2015/item/wbc_74/cycle/2"
"Anglian","Witham","Fens East and West","GB205030056465","Maud Foster and Fen Catchwater Drains","River","STOD1","STONE BRIDGE DRN.HALE BRIDGE BOTTOM","534242","350765","Anglian","WIMS","2016","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504665/year/2016/item/wbc_74/cycle/2","artificial","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056465/year/2016/item/wbc_74/cycle/2"
"Anglian","Witham","Fens East and West","GB205030056465","Maud Foster and Fen Catchwater Drains","River","STOD1","STONE BRIDGE DRN.HALE BRIDGE BOTTOM","534242","350765","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504665/year/2014/item/wbc_74/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056465/year/2014/item/wbc_74/cycle/2"
"Anglian","Witham","Fens East and West","GB205030056465","Maud Foster and Fen Catchwater Drains","River","STOD1","STONE BRIDGE DRN.HALE BRIDGE BOTTOM","534242","350765","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504665/year/2019/item/wbc_74/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056465/year/2019/item/wbc_74/cycle/2"
"Anglian","Witham","Fens East and West","GB205030056465","Maud Foster and Fen Catchwater Drains","River","STOD1","STONE BRIDGE DRN.HALE BRIDGE BOTTOM","534242","350765","Anglian","WIMS","2013","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504665/year/2013/item/wbc_74/cycle/2","artificial","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056465/year/2013/item/wbc_74/cycle/2"
"Anglian","Witham","Fens East and West","GB205030056465","Maud Foster and Fen Catchwater Drains","River","STOD1","STONE BRIDGE DRN.HALE BRIDGE BOTTOM","534242","350765","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504665/year/2019/item/wbc_74/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056465/year/2019/item/wbc_74/cycle/3"
"Anglian","Witham","Fens East and West","GB205030056465","Maud Foster and Fen Catchwater Drains","River","STOD1","STONE BRIDGE DRN.HALE BRIDGE BOTTOM","534242","350765","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504665/year/2014/item/wbc_69/cycle/2","artificial","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056465/year/2014/item/wbc_69/cycle/2"
"Anglian","Witham","Fens East and West","GB205030056465","Maud Foster and Fen Catchwater Drains","River","STOD1","STONE BRIDGE DRN.HALE BRIDGE BOTTOM","534242","350765","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504665/year/2013/item/wbc_69/cycle/2","artificial","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030056465/year/2013/item/wbc_69/cycle/2"
