"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Fens East and West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3156","East & West Fen Drains","GB205030056405","River","artificial","533022","347344","TF3302247344","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Fens East and West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3156","Maud Foster and Fen Catchwater Drains","GB205030056465","River","artificial","533313","348338","TF3331348338","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Fens East and West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3156","East & West Fen Drains","GB205030056405","River","artificial","533022","347344","TF3302247344","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Fens East and West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3156","East & West Fen Drains","GB205030056405","River","artificial","533022","347344","TF3302247344","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Fens East and West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3156","East & West Fen Drains","GB205030056405","River","artificial","533022","347344","TF3302247344","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Fens East and West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3156","East & West Fen Drains","GB205030056405","River","artificial","533022","347344","TF3302247344","2027 (low)","3","Moderate","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Fens East and West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3156","East & West Fen Drains","GB205030056405","River","artificial","533022","347344","TF3302247344","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Fens East and West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3156","East & West Fen Drains","GB205030056405","River","artificial","533022","347344","TF3302247344","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Fens East and West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3156","East & West Fen Drains","GB205030056405","River","artificial","533022","347344","TF3302247344","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Fens East and West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3156","East & West Fen Drains","GB205030056405","River","artificial","533022","347344","TF3302247344","2015","3","Good","Component","Priority substances","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Fens East and West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3156","Maud Foster and Fen Catchwater Drains","GB205030056465","River","artificial","533313","348338","TF3331348338","2027 (low)","3","Moderate","Element","Dissolved oxygen","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Fens East and West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3156","East & West Fen Drains","GB205030056405","River","artificial","533022","347344","TF3302247344","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Fens East and West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3156","East & West Fen Drains","GB205030056405","River","artificial","533022","347344","TF3302247344","2021","3","Good","Element","Dissolved oxygen","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Fens East and West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3156","East & West Fen Drains","GB205030056405","River","artificial","533022","347344","TF3302247344","2015","3","Good","Element","Temperature","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Fens East and West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3156","East & West Fen Drains","GB205030056405","River","artificial","533022","347344","TF3302247344","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Fens East and West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3156","East & West Fen Drains","GB205030056405","River","artificial","533022","347344","TF3302247344","2015","3","Good","Element","Fluoranthene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Fens East and West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3156","Maud Foster and Fen Catchwater Drains","GB205030056465","River","artificial","533313","348338","TF3331348338","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Fens East and West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3156","East & West Fen Drains","GB205030056405","River","artificial","533022","347344","TF3302247344","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Fens East and West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3156","Maud Foster and Fen Catchwater Drains","GB205030056465","River","artificial","533313","348338","TF3331348338","2015","3","Good","Component","Supporting elements (Surface Water)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Fens East and West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3156","Maud Foster and Fen Catchwater Drains","GB205030056465","River","artificial","533313","348338","TF3331348338","2027 (low)","3","Moderate","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Technically infeasible/No known technical solution is available]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Fens East and West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3156","East & West Fen Drains","GB205030056405","River","artificial","533022","347344","TF3302247344","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Fens East and West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3156","Maud Foster and Fen Catchwater Drains","GB205030056465","River","artificial","533313","348338","TF3331348338","2015","3","Good","Element","Invertebrates","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Fens East and West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3156","Maud Foster and Fen Catchwater Drains","GB205030056465","River","artificial","533313","348338","TF3331348338","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Fens East and West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3156","Maud Foster and Fen Catchwater Drains","GB205030056465","River","artificial","533313","348338","TF3331348338","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Fens East and West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3156","East & West Fen Drains","GB205030056405","River","artificial","533022","347344","TF3302247344","2015","3","Good","Element","Phosphate","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Fens East and West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3156","East & West Fen Drains","GB205030056405","River","artificial","533022","347344","TF3302247344","2015","3","Good","Element","pH","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Fens East and West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3156","Maud Foster and Fen Catchwater Drains","GB205030056465","River","artificial","533313","348338","TF3331348338","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Fens East and West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3156","Maud Foster and Fen Catchwater Drains","GB205030056465","River","artificial","533313","348338","TF3331348338","2015","3","Good","Component","Priority substances","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Fens East and West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3156","Maud Foster and Fen Catchwater Drains","GB205030056465","River","artificial","533313","348338","TF3331348338","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Fens East and West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3156","Maud Foster and Fen Catchwater Drains","GB205030056465","River","artificial","533313","348338","TF3331348338","2015","3","Good","Element","Fluoranthene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Fens East and West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3156","Maud Foster and Fen Catchwater Drains","GB205030056465","River","artificial","533313","348338","TF3331348338","2015","3","Good","Element","Temperature","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Fens East and West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3156","Maud Foster and Fen Catchwater Drains","GB205030056465","River","artificial","533313","348338","TF3331348338","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Fens East and West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3156","East & West Fen Drains","GB205030056405","River","artificial","533022","347344","TF3302247344","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Fens East and West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3156","Maud Foster and Fen Catchwater Drains","GB205030056465","River","artificial","533313","348338","TF3331348338","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Fens East and West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3156","Maud Foster and Fen Catchwater Drains","GB205030056465","River","artificial","533313","348338","TF3331348338","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Fens East and West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3156","Maud Foster and Fen Catchwater Drains","GB205030056465","River","artificial","533313","348338","TF3331348338","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Fens East and West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3156","East & West Fen Drains","GB205030056405","River","artificial","533022","347344","TF3302247344","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Fens East and West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3156","Maud Foster and Fen Catchwater Drains","GB205030056465","River","artificial","533313","348338","TF3331348338","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Fens East and West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3156","Maud Foster and Fen Catchwater Drains","GB205030056465","River","artificial","533313","348338","TF3331348338","2015","3","Good","Element","pH","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Fens East and West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3156","Maud Foster and Fen Catchwater Drains","GB205030056465","River","artificial","533313","348338","TF3331348338","2015","3","Moderate","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Fens East and West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3156","Maud Foster and Fen Catchwater Drains","GB205030056465","River","artificial","533313","348338","TF3331348338","2015","3","Moderate","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Technically infeasible/No known technical solution is available]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Fens East and West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3156","Maud Foster and Fen Catchwater Drains","GB205030056465","River","artificial","533313","348338","TF3331348338","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Fens East and West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3156","East & West Fen Drains","GB205030056405","River","artificial","533022","347344","TF3302247344","2021","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Fens East and West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3156","Maud Foster and Fen Catchwater Drains","GB205030056465","River","artificial","533313","348338","TF3331348338","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Fens East and West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3156","Maud Foster and Fen Catchwater Drains","GB205030056465","River","artificial","533313","348338","TF3331348338","2015","3","Good","Element","Mitigation Measures Assessment","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Fens East and West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3156","Maud Foster and Fen Catchwater Drains","GB205030056465","River","artificial","533313","348338","TF3331348338","2027 (low)","3","Moderate","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Technically infeasible/No known technical solution is available]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Fens East and West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3156","East & West Fen Drains","GB205030056405","River","artificial","533022","347344","TF3302247344","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Fens East and West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3156","Maud Foster and Fen Catchwater Drains","GB205030056465","River","artificial","533313","348338","TF3331348338","2021","3","Moderate","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Fens East and West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3156","East & West Fen Drains","GB205030056405","River","artificial","533022","347344","TF3302247344","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Fens East and West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3156","East & West Fen Drains","GB205030056405","River","artificial","533022","347344","TF3302247344","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Fens East and West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3156","Maud Foster and Fen Catchwater Drains","GB205030056465","River","artificial","533313","348338","TF3331348338","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Fens East and West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3156","Maud Foster and Fen Catchwater Drains","GB205030056465","River","artificial","533313","348338","TF3331348338","2015","3","Not assessed","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Fens East and West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3156","Maud Foster and Fen Catchwater Drains","GB205030056465","River","artificial","533313","348338","TF3331348338","2015","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Technically infeasible/No known technical solution is available]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Fens East and West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3156","East & West Fen Drains","GB205030056405","River","artificial","533022","347344","TF3302247344","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Fens East and West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3156","Maud Foster and Fen Catchwater Drains","GB205030056465","River","artificial","533313","348338","TF3331348338","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Fens East and West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3156","Maud Foster and Fen Catchwater Drains","GB205030056465","River","artificial","533313","348338","TF3331348338","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Fens East and West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3156","East & West Fen Drains","GB205030056405","River","artificial","533022","347344","TF3302247344","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Fens East and West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3156","East & West Fen Drains","GB205030056405","River","artificial","533022","347344","TF3302247344","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Fens East and West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3156","East & West Fen Drains","GB205030056405","River","artificial","533022","347344","TF3302247344","2027 (low)","3","Moderate","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Fens East and West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3156","Maud Foster and Fen Catchwater Drains","GB205030056465","River","artificial","533313","348338","TF3331348338","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Fens East and West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3156","East & West Fen Drains","GB205030056405","River","artificial","533022","347344","TF3302247344","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Fens East and West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3156","East & West Fen Drains","GB205030056405","River","artificial","533022","347344","TF3302247344","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Fens East and West","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3156","East & West Fen Drains","GB205030056405","River","artificial","533022","347344","TF3302247344","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Upper Bain","GB105030062301","River","not designated artificial or heavily modified","522934","382037","TF2293482037","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Lower Witham - conf Bain to Grand Sluice","GB205030062426","River","heavily modified","525683","348683","TF2568348683","2015","3","Good","Element","Invertebrates","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Witham - conf Catchwater Drain to conf Bain","GB205030062425","River","heavily modified","496933","369773","SK9693369773","2015","3","High","Element","Copper","Objective",
