@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-72912012-20130114-3148853,2013-01-14T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72912012,R.DUNTZ NEAR MILL FARM,243476,121282,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72912012-20130219-3153064,2013-02-19T09:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72912012,R.DUNTZ NEAR MILL FARM,243476,121282,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72912012-20130207-3152059,2013-02-07T12:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72912012,R.DUNTZ NEAR MILL FARM,243476,121282,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72912012-20130424-3159637,2013-04-24T10:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72912012,R.DUNTZ NEAR MILL FARM,243476,121282,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72912012-20130524-3163714,2013-05-24T10:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72912012,R.DUNTZ NEAR MILL FARM,243476,121282,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72912012-20130514-3161855,2013-05-14T12:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72912012,R.DUNTZ NEAR MILL FARM,243476,121282,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72912012-20130704-3169088,2013-07-04T10:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72912012,R.DUNTZ NEAR MILL FARM,243476,121282,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72912012-20130813-3175176,2013-08-13T15:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72912012,R.DUNTZ NEAR MILL FARM,243476,121282,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72912012-20130926-3181807,2013-09-26T10:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72912012,R.DUNTZ NEAR MILL FARM,243476,121282,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72912012-20131018-3184398,2013-10-18T14:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72912012,R.DUNTZ NEAR MILL FARM,243476,121282,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72912012-20131127-3189470,2013-11-27T13:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72912012,R.DUNTZ NEAR MILL FARM,243476,121282,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72912012-20131114-3187807,2013-11-14T10:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72912012,R.DUNTZ NEAR MILL FARM,243476,121282,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
