"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012550","Powdermill Stream","River","575168","112412","TQ7516812412","not designated artificial or heavily modified","2012","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012550/year/2012/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012550","Powdermill Stream","River","575168","112412","TQ7516812412","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012550/year/2015/item/wbc_10/cycle/2","No Information",,,,
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012540","Watermill Stream","River","573167","111461","TQ7316711461","heavily modified","2019","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012540/year/2019/item/wbc_71/cycle/2","Very Certain","0.71","Face Value Deterioration",,
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012550","Powdermill Stream","River","575168","112412","TQ7516812412","not designated artificial or heavily modified","2019","Good","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012550/year/2019/item/wbc_71/cycle/3","No Information","0.9","Face Value Unchanged",,
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012540","Watermill Stream","River","573167","111461","TQ7316711461","heavily modified","2013","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012540/year/2013/item/wbc_56/cycle/1","No Information","0.41","Face Value Unchanged",,
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012550","Powdermill Stream","River","575168","112412","TQ7516812412","not designated artificial or heavily modified","2013","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012550/year/2013/item/wbc_56/cycle/2","No Information","0.4",,,
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012550","Powdermill Stream","River","575168","112412","TQ7516812412","not designated artificial or heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012550/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012550","Powdermill Stream","River","575168","112412","TQ7516812412","not designated artificial or heavily modified","2016","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012550/year/2016/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","577706","109621","TQ7770609621","heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2009/item/wbc_10/cycle/1","No Information",,,,
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","577706","109621","TQ7770609621","heavily modified","2016","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2016/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","577706","109621","TQ7770609621","heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","577706","109621","TQ7770609621","heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012550","Powdermill Stream","River","575168","112412","TQ7516812412","not designated artificial or heavily modified","2013","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012550/year/2013/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012540","Watermill Stream","River","573167","111461","TQ7316711461","heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012540/year/2011/item/wbc_69/cycle/1","No Information","0.99",,,
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012540","Watermill Stream","River","573167","111461","TQ7316711461","heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012540/year/2014/item/wbc_10/cycle/2","No Information",,,,
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","577706","109621","TQ7770609621","heavily modified","2016","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2016/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012540","Watermill Stream","River","573167","111461","TQ7316711461","heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012540/year/2014/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","577706","109621","TQ7770609621","heavily modified","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2016/item/wbc_13/cycle/2","No Information",,,,
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012540","Watermill Stream","River","573167","111461","TQ7316711461","heavily modified","2014","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012540/year/2014/item/wbc_55/cycle/1","Uncertain","0.37","Face Value Deterioration",,
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012550","Powdermill Stream","River","575168","112412","TQ7516812412","not designated artificial or heavily modified","2014","Good","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012550/year/2014/item/wbc_55/cycle/2","No Information","0.87",,,
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","577706","109621","TQ7770609621","heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012550","Powdermill Stream","River","575168","112412","TQ7516812412","not designated artificial or heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012550/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","577706","109621","TQ7770609621","heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2010/item/wbc_9/cycle/1","No Information",,,,
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","577706","109621","TQ7770609621","heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2019/item/wbc_10/cycle/2","No Information",,,,
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","577706","109621","TQ7770609621","heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2010/item/wbc_229/cycle/1","No Information",,,,
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012540","Watermill Stream","River","573167","111461","TQ7316711461","heavily modified","2012","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012540/year/2012/item/wbc_79/cycle/1","No Information","1",,,
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","577706","109621","TQ7770609621","heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012540","Watermill Stream","River","573167","111461","TQ7316711461","heavily modified","2009","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012540/year/2009/item/wbc_71/cycle/1","Very Certain","0.94",,,
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012550","Powdermill Stream","River","575168","112412","TQ7516812412","not designated artificial or heavily modified","2014","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012550/year/2014/item/wbc_56/cycle/1","No Information","0.43","Face Value Deterioration (High to Good)",,
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012540","Watermill Stream","River","573167","111461","TQ7316711461","heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012540/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012540","Watermill Stream","River","573167","111461","TQ7316711461","heavily modified","2013","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012540/year/2013/item/wbc_66/cycle/2","No Information","1",,,
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012540","Watermill Stream","River","573167","111461","TQ7316711461","heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012540/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012540","Watermill Stream","River","573167","111461","TQ7316711461","heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012540/year/2016/item/wbc_74/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012540","Watermill Stream","River","573167","111461","TQ7316711461","heavily modified","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012540/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","577706","109621","TQ7770609621","heavily modified","2015","Poor","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2015/item/wbc_69/cycle/2","Very Certain","0.53",,,
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012550","Powdermill Stream","River","575168","112412","TQ7516812412","not designated artificial or heavily modified","2012","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012550/year/2012/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012540","Watermill Stream","River","573167","111461","TQ7316711461","heavily modified","2010","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012540/year/2010/item/wbc_69/cycle/1","No Information","0.93",,,
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012540","Watermill Stream","River","573167","111461","TQ7316711461","heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012540/year/2013/item/wbc_10/cycle/2","No Information",,,,
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012550","Powdermill Stream","River","575168","112412","TQ7516812412","not designated artificial or heavily modified","2009","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012550/year/2009/item/wbc_71/cycle/1","No Information","0.92","Face Value Unchanged",,
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012540","Watermill Stream","River","573167","111461","TQ7316711461","heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012540/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","577706","109621","TQ7770609621","heavily modified","2015","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2015/item/wbc_35/cycle/2","No Information","1",,,
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012540","Watermill Stream","River","573167","111461","TQ7316711461","heavily modified","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012540/year/2013/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012550","Powdermill Stream","River","575168","112412","TQ7516812412","not designated artificial or heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012550/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","577706","109621","TQ7770609621","heavily modified","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2015/item/wbc_13/cycle/2","No Information",,,,
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012540","Watermill Stream","River","573167","111461","TQ7316711461","heavily modified","2013","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012540/year/2013/item/wbc_55/cycle/1","No Information","0.44","Face Value Unchanged",,
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012550","Powdermill Stream","River","575168","112412","TQ7516812412","not designated artificial or heavily modified","2013","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012550/year/2013/item/wbc_55/cycle/2","Uncertain","0.54",,,
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","577706","109621","TQ7770609621","heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2019/item/wbc_74/cycle/3","No Information","0.96","Face Value Unchanged",,
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012550","Powdermill Stream","River","575168","112412","TQ7516812412","not designated artificial or heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012550/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","577706","109621","TQ7770609621","heavily modified","2013","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2013/item/wbc_208/cycle/2","Very Certain","0.62",,,
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","577706","109621","TQ7770609621","heavily modified","2019","Does Not Support Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2019/item/wbc_63/cycle/3","Uncertain","0","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577447|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577446",
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012550","Powdermill Stream","River","575168","112412","TQ7516812412","not designated artificial or heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012550/year/2016/item/wbc_74/cycle/2","No Information","0.98","Face Value Unchanged",,
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","577706","109621","TQ7770609621","heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2011/item/wbc_229/cycle/1","No Information",,,,
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012540","Watermill Stream","River","573167","111461","TQ7316711461","heavily modified","2014","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012540/year/2014/item/wbc_64/cycle/2","No Information","0",,,
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","577706","109621","TQ7770609621","heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2011/item/wbc_9/cycle/1","No Information",,,,
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012550","Powdermill Stream","River","575168","112412","TQ7516812412","not designated artificial or heavily modified","2016","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012550/year/2016/item/wbc_63/cycle/2","Quite Certain","0","Face Value Unchanged",,
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","577706","109621","TQ7770609621","heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012540","Watermill Stream","River","573167","111461","TQ7316711461","heavily modified","2011","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012540/year/2011/item/wbc_79/cycle/1","No Information","1",,,
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012550","Powdermill Stream","River","575168","112412","TQ7516812412","not designated artificial or heavily modified","2019","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012550/year/2019/item/wbc_71/cycle/2","No Information","0.9","Face Value Unchanged",,
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","577706","109621","TQ7770609621","heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","577706","109621","TQ7770609621","heavily modified","2016","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2016/item/wbc_56/cycle/2","Uncertain","0.71","Face Value Unchanged",,
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012550","Powdermill Stream","River","575168","112412","TQ7516812412","not designated artificial or heavily modified","2013","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012550/year/2013/item/wbc_56/cycle/1","No Information","0.94","Face Value Unchanged",,
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","577706","109621","TQ7770609621","heavily modified","2016","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2016/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","577706","109621","TQ7770609621","heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2010/item/wbc_8/cycle/1","No Information",,,,
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","577706","109621","TQ7770609621","heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012540","Watermill Stream","River","573167","111461","TQ7316711461","heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012540/year/2015/item/wbc_74/cycle/2","No Information","1",,,
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","577706","109621","TQ7770609621","heavily modified","2014","Poor","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2014/item/wbc_69/cycle/2","Very Certain","0.61",,,
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012540","Watermill Stream","River","573167","111461","TQ7316711461","heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012540/year/2015/item/wbc_63/cycle/2","No Information",,,,
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012540","Watermill Stream","River","573167","111461","TQ7316711461","heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012540/year/2014/item/wbc_10/cycle/1","No Information",,,,
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012550","Powdermill Stream","River","575168","112412","TQ7516812412","not designated artificial or heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012550/year/2011/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012540","Watermill Stream","River","573167","111461","TQ7316711461","heavily modified","2009","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012540/year/2009/item/wbc_92/cycle/1","No Information","0.98",,,
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012550","Powdermill Stream","River","575168","112412","TQ7516812412","not designated artificial or heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012550/year/2014/item/wbc_10/cycle/2","No Information",,,,
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012540","Watermill Stream","River","573167","111461","TQ7316711461","heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012540/year/2009/item/wbc_70/cycle/1","No Information","1",,,
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012550","Powdermill Stream","River","575168","112412","TQ7516812412","not designated artificial or heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012550/year/2014/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012540","Watermill Stream","River","573167","111461","TQ7316711461","heavily modified","2012","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012540/year/2012/item/wbc_56/cycle/1","No Information","0.41","Face Value Unchanged",,
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012550","Powdermill Stream","River","575168","112412","TQ7516812412","not designated artificial or heavily modified","2014","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012550/year/2014/item/wbc_55/cycle/1","No Information","0.43","Face Value Unchanged",,
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012550","Powdermill Stream","River","575168","112412","TQ7516812412","not designated artificial or heavily modified","2015","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012550/year/2015/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","577706","109621","TQ7770609621","heavily modified","2015","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2015/item/wbc_79/cycle/2","No Information","1",,,
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012540","Watermill Stream","River","573167","111461","TQ7316711461","heavily modified","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012540/year/2010/item/wbc_79/cycle/1","No Information",,,,
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012550","Powdermill Stream","River","575168","112412","TQ7516812412","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012550/year/2009/item/wbc_92/cycle/1","No Information","0.99",,,
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012550","Powdermill Stream","River","575168","112412","TQ7516812412","not designated artificial or heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012550/year/2009/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","577706","109621","TQ7770609621","heavily modified","2015","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2015/item/wbc_56/cycle/2","Uncertain","0.62",,,
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012550","Powdermill Stream","River","575168","112412","TQ7516812412","not designated artificial or heavily modified","2012","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012550/year/2012/item/wbc_56/cycle/1","No Information","0.69",,,
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","577706","109621","TQ7770609621","heavily modified","2015","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2015/item/wbc_23/cycle/2","No Information","1",,,
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","577706","109621","TQ7770609621","heavily modified","2009","Good","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2009/item/wbc_74/cycle/1","No Information","0.29",,,
"South East","Cuckmere and Pevensey Levels","Combe Haven","GB107041012480","Combe Haven between Powdermill Str conf and Coast","River","577706","109621","TQ7770609621","heavily modified","2009","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012480/year/2009/item/wbc_63/cycle/1","Uncertain",,,,
