"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Anglian TraC","The Wash TraC","GB530503000100","WITHAM","TransitionalWater","534887","341506","TF3488741506","heavily modified","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503000100/year/2019/item/wbc_8/cycle/2","No Information",,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503100400","WELLAND","TransitionalWater","528999","330317","TF2899930317","heavily modified","2010","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503100400/year/2010/item/wbc_2/cycle/1","No Information",,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503000100","WITHAM","TransitionalWater","534887","341506","TF3488741506","heavily modified","2011","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503000100/year/2011/item/wbc_1/cycle/1","Very Certain",,,,
"Anglian","Anglian TraC","The Wash TraC","GB640523160000","Wash Outer","CoastalWater","556448","345123","TF5644845123","not designated artificial or heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640523160000/year/2015/item/wbc_6/cycle/2","No Information",,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503000100","WITHAM","TransitionalWater","534887","341506","TF3488741506","heavily modified","2016","Bad","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503000100/year/2016/item/wbc_5/cycle/2","Very Certain",,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503200200","NENE","TransitionalWater","545707","313005","TF4570713005","heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503200200/year/2019/item/wbc_106/cycle/2","No Information",,"At Lower Level Deterioration",,
"Anglian","Anglian TraC","The Wash TraC","GB530503100400","WELLAND","TransitionalWater","528999","330317","TF2899930317","heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503100400/year/2015/item/wbc_6/cycle/2","No Information",,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503000100","WITHAM","TransitionalWater","534887","341506","TF3488741506","heavily modified","2013","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503000100/year/2013/item/wbc_2/cycle/2","Uncertain",,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503200200","NENE","TransitionalWater","545707","313005","TF4570713005","heavily modified","2013","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503200200/year/2013/item/wbc_2/cycle/1","No Information",,,,
"Anglian","Anglian TraC","The Wash TraC","GB640523160000","Wash Outer","CoastalWater","556448","345123","TF5644845123","not designated artificial or heavily modified","2013","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640523160000/year/2013/item/wbc_104/cycle/1","No Information","0",,,
"Anglian","Anglian TraC","The Wash TraC","GB530503016300","STEEPING","TransitionalWater","555114","358530","TF5511458530","heavily modified","2014","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503016300/year/2014/item/wbc_1/cycle/1","No Information","0",,,
"Anglian","Anglian TraC","The Wash TraC","GB530503000100","WITHAM","TransitionalWater","534887","341506","TF3488741506","heavily modified","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503000100/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"Anglian","Anglian TraC","The Wash TraC","GB530503016300","STEEPING","TransitionalWater","555114","358530","TF5511458530","heavily modified","2019","Moderate","3","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503016300/year/2019/item/wbc_103/cycle/3","Uncertain","0",,,
"Anglian","Anglian TraC","The Wash TraC","GB530503000100","WITHAM","TransitionalWater","534887","341506","TF3488741506","heavily modified","2019","Good","3","Element","Endosulfan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503000100/year/2019/item/wbc_29/cycle/3","No Information","1",,,
"Anglian","Anglian TraC","The Wash TraC","GB530503100400","WELLAND","TransitionalWater","528999","330317","TF2899930317","heavily modified","2013","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503100400/year/2013/item/wbc_104/cycle/1","No Information","0",,,
"Anglian","Anglian TraC","The Wash TraC","GB640523160000","Wash Outer","CoastalWater","556448","345123","TF5644845123","not designated artificial or heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640523160000/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503016300","STEEPING","TransitionalWater","555114","358530","TF5511458530","heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503016300/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503100400","WELLAND","TransitionalWater","528999","330317","TF2899930317","heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503100400/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Anglian","Anglian TraC","The Wash TraC","GB640523160000","Wash Outer","CoastalWater","556448","345123","TF5644845123","not designated artificial or heavily modified","2014","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640523160000/year/2014/item/wbc_5/cycle/2","Very Certain",,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503016300","STEEPING","TransitionalWater","555114","358530","TF5511458530","heavily modified","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503016300/year/2009/item/wbc_106/cycle/1",,,,,
"Anglian","Anglian TraC","The Wash TraC","GB640523160000","Wash Outer","CoastalWater","556448","345123","TF5644845123","not designated artificial or heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640523160000/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503100400","WELLAND","TransitionalWater","528999","330317","TF2899930317","heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503100400/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503200200","NENE","TransitionalWater","545707","313005","TF4570713005","heavily modified","2013","High","2","Element","Bentazone","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503200200/year/2013/item/wbc_111/cycle/2","No Information",,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503016300","STEEPING","TransitionalWater","555114","358530","TF5511458530","heavily modified","2019","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503016300/year/2019/item/wbc_104/cycle/2","Uncertain","0",,,
"Anglian","Anglian TraC","The Wash TraC","GB530503200200","NENE","TransitionalWater","545707","313005","TF4570713005","heavily modified","2012","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503200200/year/2012/item/wbc_1/cycle/1","Very Certain",,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503100400","WELLAND","TransitionalWater","528999","330317","TF2899930317","heavily modified","2014","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503100400/year/2014/item/wbc_104/cycle/2","No Information","0",,,
"Anglian","Anglian TraC","The Wash TraC","GB530503200200","NENE","TransitionalWater","545707","313005","TF4570713005","heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503200200/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503100400","WELLAND","TransitionalWater","528999","330317","TF2899930317","heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503100400/year/2014/item/wbc_6/cycle/1","No Information",,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503000100","WITHAM","TransitionalWater","534887","341506","TF3488741506","heavily modified","2012","Fail","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503000100/year/2012/item/wbc_2/cycle/1","Very Certain",,,,
"Anglian","Anglian TraC","The Wash TraC","GB640523160000","Wash Outer","CoastalWater","556448","345123","TF5644845123","not designated artificial or heavily modified","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640523160000/year/2016/item/wbc_7/cycle/2","Very Certain",,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503200200","NENE","TransitionalWater","545707","313005","TF4570713005","heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503200200/year/2019/item/wbc_6/cycle/3","No Information",,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503016300","STEEPING","TransitionalWater","555114","358530","TF5511458530","heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503016300/year/2015/item/wbc_1/cycle/2","No Information",,,,
"Anglian","Anglian TraC","The Wash TraC","GB640523160000","Wash Outer","CoastalWater","556448","345123","TF5644845123","not designated artificial or heavily modified","2014","Good","2","Sub Element","Infaunal Quality Index","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640523160000/year/2014/item/wbc_203/cycle/2","No Information","0.81",,,
"Anglian","Anglian TraC","The Wash TraC","GB530503100400","WELLAND","TransitionalWater","528999","330317","TF2899930317","heavily modified","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503100400/year/2016/item/wbc_7/cycle/2","Very Certain",,,,
"Anglian","Anglian TraC","The Wash TraC","GB640523160000","Wash Outer","CoastalWater","556448","345123","TF5644845123","not designated artificial or heavily modified","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640523160000/year/2019/item/wbc_38/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","The Wash TraC","GB530503000100","WITHAM","TransitionalWater","534887","341506","TF3488741506","heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503000100/year/2019/item/wbc_7/cycle/3","Very Certain",,,,
"Anglian","Anglian TraC","The Wash TraC","GB640523160000","Wash Outer","CoastalWater","556448","345123","TF5644845123","not designated artificial or heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640523160000/year/2016/item/wbc_106/cycle/2","Very Certain",,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503200200","NENE","TransitionalWater","545707","313005","TF4570713005","heavily modified","2009","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503200200/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503000100","WITHAM","TransitionalWater","534887","341506","TF3488741506","heavily modified","2019","Bad","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503000100/year/2019/item/wbc_106/cycle/3","No Information",,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503100400","WELLAND","TransitionalWater","528999","330317","TF2899930317","heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503100400/year/2016/item/wbc_106/cycle/2","Very Certain",,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503200200","NENE","TransitionalWater","545707","313005","TF4570713005","heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503200200/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Anglian TraC","The Wash TraC","GB640523160000","Wash Outer","CoastalWater","556448","345123","TF5644845123","not designated artificial or heavily modified","2016","Good","2","Sub Element","Opportunistic Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640523160000/year/2016/item/wbc_205/cycle/2","No Information","0.91","Face Value Unchanged",,
"Anglian","Anglian TraC","The Wash TraC","GB530503200200","NENE","TransitionalWater","545707","313005","TF4570713005","heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503200200/year/2019/item/wbc_7/cycle/2","Very Certain",,,,
"Anglian","Anglian TraC","The Wash TraC","GB640523160000","Wash Outer","CoastalWater","556448","345123","TF5644845123","not designated artificial or heavily modified","2013","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640523160000/year/2013/item/wbc_5/cycle/1","Uncertain",,,,
"Anglian","Anglian TraC","The Wash TraC","GB640523160000","Wash Outer","CoastalWater","556448","345123","TF5644845123","not designated artificial or heavily modified","2019","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640523160000/year/2019/item/wbc_39/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","The Wash TraC","GB640523160000","Wash Outer","CoastalWater","556448","345123","TF5644845123","not designated artificial or heavily modified","2010","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640523160000/year/2010/item/wbc_2/cycle/1","No Information",,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503200200","NENE","TransitionalWater","545707","313005","TF4570713005","heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503200200/year/2013/item/wbc_1/cycle/2","Very Certain",,,,
"Anglian","Anglian TraC","The Wash TraC","GB640523160000","Wash Outer","CoastalWater","556448","345123","TF5644845123","not designated artificial or heavily modified","2010","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640523160000/year/2010/item/wbc_1/cycle/1","Uncertain",,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503100400","WELLAND","TransitionalWater","528999","330317","TF2899930317","heavily modified","2010","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503100400/year/2010/item/wbc_1/cycle/1","Uncertain",,,,
"Anglian","Anglian TraC","The Wash TraC","GB640523160000","Wash Outer","CoastalWater","556448","345123","TF5644845123","not designated artificial or heavily modified","2015","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640523160000/year/2015/item/wbc_5/cycle/2","Very Certain",,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503000100","WITHAM","TransitionalWater","534887","341506","TF3488741506","heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503000100/year/2019/item/wbc_7/cycle/2","Very Certain",,,,
"Anglian","Anglian TraC","The Wash TraC","GB640523160000","Wash Outer","CoastalWater","556448","345123","TF5644845123","not designated artificial or heavily modified","2013","Moderate","2","Sub Element","Saltmarsh","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640523160000/year/2013/item/wbc_201/cycle/2","Very Certain","1",,,
"Anglian","Anglian TraC","The Wash TraC","GB530503000100","WITHAM","TransitionalWater","534887","341506","TF3488741506","heavily modified","2019","Bad","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503000100/year/2019/item/wbc_106/cycle/2","No Information",,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503000100","WITHAM","TransitionalWater","534887","341506","TF3488741506","heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503000100/year/2013/item/wbc_1/cycle/2","Very Certain",,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503016300","STEEPING","TransitionalWater","555114","358530","TF5511458530","heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503016300/year/2009/item/wbc_6/cycle/1","No Information",,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503100400","WELLAND","TransitionalWater","528999","330317","TF2899930317","heavily modified","2015","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503100400/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"Anglian","Anglian TraC","The Wash TraC","GB530503200200","NENE","TransitionalWater","545707","313005","TF4570713005","heavily modified","2013","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503200200/year/2013/item/wbc_1/cycle/1","Very Certain",,,,
"Anglian","Anglian TraC","The Wash TraC","GB640523160000","Wash Outer","CoastalWater","556448","345123","TF5644845123","not designated artificial or heavily modified","2015","Good","2","Sub Element","Infaunal Quality Index","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640523160000/year/2015/item/wbc_203/cycle/2","No Information","0.97",,,
"Anglian","Anglian TraC","The Wash TraC","GB530503200200","NENE","TransitionalWater","545707","313005","TF4570713005","heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503200200/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503016300","STEEPING","TransitionalWater","555114","358530","TF5511458530","heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503016300/year/2016/item/wbc_1/cycle/2","No Information",,"At Lower Level Deterioration",,
"Anglian","Anglian TraC","The Wash TraC","GB530503000100","WITHAM","TransitionalWater","534887","341506","TF3488741506","heavily modified","2013","Fail","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503000100/year/2013/item/wbc_2/cycle/1","Very Certain",,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503200200","NENE","TransitionalWater","545707","313005","TF4570713005","heavily modified","2019","Good","3","Element","Endosulfan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503200200/year/2019/item/wbc_29/cycle/3","No Information","1",,,
"Anglian","Anglian TraC","The Wash TraC","GB640523160000","Wash Outer","CoastalWater","556448","345123","TF5644845123","not designated artificial or heavily modified","2019","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640523160000/year/2019/item/wbc_8/cycle/3","No Information",,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503016300","STEEPING","TransitionalWater","555114","358530","TF5511458530","heavily modified","2019","Moderate","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503016300/year/2019/item/wbc_103/cycle/2","Uncertain","0",,,
"Anglian","Anglian TraC","The Wash TraC","GB530503000100","WITHAM","TransitionalWater","534887","341506","TF3488741506","heavily modified","2019","Good","2","Element","Endosulfan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503000100/year/2019/item/wbc_29/cycle/2","No Information","1",,,
"Anglian","Anglian TraC","The Wash TraC","GB640523160000","Wash Outer","CoastalWater","556448","345123","TF5644845123","not designated artificial or heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640523160000/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503100400","WELLAND","TransitionalWater","528999","330317","TF2899930317","heavily modified","2009","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503100400/year/2009/item/wbc_38/cycle/1","No Information","1",,,
"Anglian","Anglian TraC","The Wash TraC","GB530503100400","WELLAND","TransitionalWater","528999","330317","TF2899930317","heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503100400/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Anglian TraC","The Wash TraC","GB640523160000","Wash Outer","CoastalWater","556448","345123","TF5644845123","not designated artificial or heavily modified","2014","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640523160000/year/2014/item/wbc_5/cycle/1","Uncertain","0",,,
"Anglian","Anglian TraC","The Wash TraC","GB640523160000","Wash Outer","CoastalWater","556448","345123","TF5644845123","not designated artificial or heavily modified","2011","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640523160000/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503200200","NENE","TransitionalWater","545707","313005","TF4570713005","heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503200200/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"Anglian","Anglian TraC","The Wash TraC","GB640523160000","Wash Outer","CoastalWater","556448","345123","TF5644845123","not designated artificial or heavily modified","2019","High","3","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640523160000/year/2019/item/wbc_59/cycle/3","No Information","0.53","Face Value Improvement",,
"Anglian","Anglian TraC","The Wash TraC","GB640523160000","Wash Outer","CoastalWater","556448","345123","TF5644845123","not designated artificial or heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640523160000/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503100400","WELLAND","TransitionalWater","528999","330317","TF2899930317","heavily modified","2011","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503100400/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503000100","WITHAM","TransitionalWater","534887","341506","TF3488741506","heavily modified","2012","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503000100/year/2012/item/wbc_1/cycle/1","Very Certain",,,,
"Anglian","Anglian TraC","The Wash TraC","GB640523160000","Wash Outer","CoastalWater","556448","345123","TF5644845123","not designated artificial or heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640523160000/year/2016/item/wbc_6/cycle/2","No Information",,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503100400","WELLAND","TransitionalWater","528999","330317","TF2899930317","heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503100400/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503200200","NENE","TransitionalWater","545707","313005","TF4570713005","heavily modified","2013","High","1","Element","Bentazone","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503200200/year/2013/item/wbc_111/cycle/1","No Information","1",,,
"Anglian","Anglian TraC","The Wash TraC","GB530503100400","WELLAND","TransitionalWater","528999","330317","TF2899930317","heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503100400/year/2016/item/wbc_6/cycle/2","No Information",,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503000100","WITHAM","TransitionalWater","534887","341506","TF3488741506","heavily modified","2014","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503000100/year/2014/item/wbc_2/cycle/2","Uncertain",,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503000100","WITHAM","TransitionalWater","534887","341506","TF3488741506","heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503000100/year/2019/item/wbc_6/cycle/3","No Information",,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503200200","NENE","TransitionalWater","545707","313005","TF4570713005","heavily modified","2009","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503200200/year/2009/item/wbc_8/cycle/1","No Information",,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503200200","NENE","TransitionalWater","545707","313005","TF4570713005","heavily modified","2019","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503200200/year/2019/item/wbc_104/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/575212",
"Anglian","Anglian TraC","The Wash TraC","GB640523160000","Wash Outer","CoastalWater","556448","345123","TF5644845123","not designated artificial or heavily modified","2014","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640523160000/year/2014/item/wbc_104/cycle/1","No Information","0",,,
"Anglian","Anglian TraC","The Wash TraC","GB530503000100","WITHAM","TransitionalWater","534887","341506","TF3488741506","heavily modified","2019","High","3","Element","Chlorothalonil","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503000100/year/2019/item/wbc_215/cycle/3","No Information","1",,,
"Anglian","Anglian TraC","The Wash TraC","GB530503000100","WITHAM","TransitionalWater","534887","341506","TF3488741506","heavily modified","2009","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503000100/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503100400","WELLAND","TransitionalWater","528999","330317","TF2899930317","heavily modified","2014","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503100400/year/2014/item/wbc_104/cycle/1","No Information","0",,,
"Anglian","Anglian TraC","The Wash TraC","GB530503000100","WITHAM","TransitionalWater","534887","341506","TF3488741506","heavily modified","2009","Fail","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503000100/year/2009/item/wbc_9/cycle/1","Uncertain",,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503200200","NENE","TransitionalWater","545707","313005","TF4570713005","heavily modified","2014","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503200200/year/2014/item/wbc_2/cycle/1","No Information","0",,,
