"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Anglian","Anglian TraC","The Wash TraC","GB530503016300","The Wash & North Norfolk Coast","UK0017075","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0017075"
"Anglian","Anglian TraC","The Wash TraC","GB640523160000","The Wash","UK9008021","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9008021"
"Anglian","Anglian TraC","The Wash TraC","GB530503016300","The Wash","UK11072","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11072"
"Anglian","Anglian TraC","The Wash TraC","GB640523160000","West Wash","UKSW4","Shellfish Water Directive",
"Anglian","Anglian TraC","The Wash TraC","GB530503016300","Gibraltar Point","UK9008022","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9008022"
"Anglian","Anglian TraC","The Wash TraC","GB640523160000","The Wash","UK11072","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11072"
"Anglian","Anglian TraC","The Wash TraC","GB530503200200","South East Wash","UKSW2","Shellfish Water Directive",
"Anglian","Anglian TraC","The Wash TraC","GB530503000100","River Witham","UKENRI67","Urban Waste Water Treatment Directive",
"Anglian","Anglian TraC","The Wash TraC","GB640523160000","Hunstanton (Old Hunstanton)","UK09900","Bathing Water Directive",
"Anglian","Anglian TraC","The Wash TraC","GB640523160000","North Norfolk Coast","UK0019838","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0019838"
"Anglian","Anglian TraC","The Wash TraC","GB530503100400","The Wash & North Norfolk Coast","UK0017075","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0017075"
"Anglian","Anglian TraC","The Wash TraC","GB640523160000","South East Wash","UKSW2","Shellfish Water Directive",
"Anglian","Anglian TraC","The Wash TraC","GB530503000100","West Wash","UKSW4","Shellfish Water Directive",
"Anglian","Anglian TraC","The Wash TraC","GB640523160000","North Norfolk Coast","UK11048","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11048"
"Anglian","Anglian TraC","The Wash TraC","GB530503200200","Nene Washes","UK11046","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11046"
"Anglian","Anglian TraC","The Wash TraC","GB530503000100","The Wash","UK9008021","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9008021"
"Anglian","Anglian TraC","The Wash TraC","GB530503000100","The Wash & North Norfolk Coast","UK0017075","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0017075"
"Anglian","Anglian TraC","The Wash TraC","GB640523160000","North East Wash","UKSW3","Shellfish Water Directive",
"Anglian","Anglian TraC","The Wash TraC","GB640523160000","The Wash & North Norfolk Coast","UK0017075","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0017075"
"Anglian","Anglian TraC","The Wash TraC","GB530503000100","The Wash","UK11072","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11072"
"Anglian","Anglian TraC","The Wash TraC","GB640523160000","Heacham","UK09800","Bathing Water Directive",
"Anglian","Anglian TraC","The Wash TraC","GB640523160000","Hunstanton Main Beach","UK09850","Bathing Water Directive",
"Anglian","Anglian TraC","The Wash TraC","GB530503100400","The Wash","UK9008021","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9008021"
"Anglian","Anglian TraC","The Wash TraC","GB530503200200","The Wash","UK11072","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11072"
"Anglian","Anglian TraC","The Wash TraC","GB640523160000","Gibraltar Point","UK9008022","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9008022"
"Anglian","Anglian TraC","The Wash TraC","GB530503016300","West Wash","UKSW4","Shellfish Water Directive",
"Anglian","Anglian TraC","The Wash TraC","GB530503016300","Gibraltar Point","UK11027","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11027"
"Anglian","Anglian TraC","The Wash TraC","GB530503100400","The Wash","UK11072","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11072"
"Anglian","Anglian TraC","The Wash TraC","GB530503100400","West Wash","UKSW4","Shellfish Water Directive",
"Anglian","Anglian TraC","The Wash TraC","GB530503016300","The Wash","UK9008021","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9008021"
"Anglian","Anglian TraC","The Wash TraC","GB530503200200","Nene Washes","UK9008031","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9008031"
"Anglian","Anglian TraC","The Wash TraC","GB640523160000","Gibraltar Point","UK11027","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11027"
"Anglian","Anglian TraC","The Wash TraC","GB640523160000","Saltfleetby-Theddlethorpe Dunes & Gibraltar Point","UK0030270","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030270"
"Anglian","Anglian TraC","The Wash TraC","GB530503200200","The Wash & North Norfolk Coast","UK0017075","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0017075"
"Anglian","Anglian TraC","The Wash TraC","GB530503200200","The Wash","UK9008021","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9008021"
"Anglian","Anglian TraC","The Wash TraC","GB640523160000","N Norfolk Coast","UK9009031","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9009031"
"Anglian","Anglian TraC","The Wash TraC","GB530503016300","Saltfleetby-Theddlethorpe Dunes & Gibraltar Point","UK0030270","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030270"
"Anglian","Anglian TraC","The Wash TraC","GB640523160000","Greater Wash","UK9020329","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020329"
