@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-1509063-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57202050,MD-57202050,BENTLEY BROOK - MAYFIELD,2000-09-01T14:00:00,Calcium - Ca,Calcium,0241,"",92.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416048,346249
http://environment.data.gov.uk/water-quality/data/measurement/MD-1509063-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57202050,MD-57202050,BENTLEY BROOK - MAYFIELD,2000-09-01T14:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.72,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416048,346249
http://environment.data.gov.uk/water-quality/data/measurement/MD-1509063-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57202050,MD-57202050,BENTLEY BROOK - MAYFIELD,2000-09-01T14:00:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416048,346249
http://environment.data.gov.uk/water-quality/data/measurement/MD-1509063-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57202050,MD-57202050,BENTLEY BROOK - MAYFIELD,2000-09-01T14:00:00,Nitrate-N,Nitrate as N,0117,"",6.19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416048,346249
http://environment.data.gov.uk/water-quality/data/measurement/MD-1509063-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57202050,MD-57202050,BENTLEY BROOK - MAYFIELD,2000-09-01T14:00:00,Nitrite-N,Nitrite as N,0118,"",0.187,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416048,346249
http://environment.data.gov.uk/water-quality/data/measurement/MD-1509063-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57202050,MD-57202050,BENTLEY BROOK - MAYFIELD,2000-09-01T14:00:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416048,346249
http://environment.data.gov.uk/water-quality/data/measurement/MD-1509063-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57202050,MD-57202050,BENTLEY BROOK - MAYFIELD,2000-09-01T14:00:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416048,346249
http://environment.data.gov.uk/water-quality/data/measurement/MD-1509063-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57202050,MD-57202050,BENTLEY BROOK - MAYFIELD,2000-09-01T14:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416048,346249
http://environment.data.gov.uk/water-quality/data/measurement/MD-1509063-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57202050,MD-57202050,BENTLEY BROOK - MAYFIELD,2000-09-01T14:00:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416048,346249
http://environment.data.gov.uk/water-quality/data/measurement/MD-1509063-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57202050,MD-57202050,BENTLEY BROOK - MAYFIELD,2000-09-01T14:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416048,346249
http://environment.data.gov.uk/water-quality/data/measurement/MD-1509063-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57202050,MD-57202050,BENTLEY BROOK - MAYFIELD,2000-09-01T14:00:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416048,346249
http://environment.data.gov.uk/water-quality/data/measurement/MD-1509063-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57202050,MD-57202050,BENTLEY BROOK - MAYFIELD,2000-09-01T14:00:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416048,346249
http://environment.data.gov.uk/water-quality/data/measurement/MD-1509063-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57202050,MD-57202050,BENTLEY BROOK - MAYFIELD,2000-09-01T14:00:00,Chloride Ion,Chloride,0172,"",31.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416048,346249
http://environment.data.gov.uk/water-quality/data/measurement/MD-1509063-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57202050,MD-57202050,BENTLEY BROOK - MAYFIELD,2000-09-01T14:00:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416048,346249
http://environment.data.gov.uk/water-quality/data/measurement/MD-1509063-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57202050,MD-57202050,BENTLEY BROOK - MAYFIELD,2000-09-01T14:00:00,Magnesium-Mg,Magnesium,0237,"",14.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416048,346249
http://environment.data.gov.uk/water-quality/data/measurement/MD-1509063-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57202050,MD-57202050,BENTLEY BROOK - MAYFIELD,2000-09-01T14:00:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416048,346249
http://environment.data.gov.uk/water-quality/data/measurement/MD-1509063-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57202050,MD-57202050,BENTLEY BROOK - MAYFIELD,2000-09-01T14:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.372,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416048,346249
http://environment.data.gov.uk/water-quality/data/measurement/MD-1509063-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57202050,MD-57202050,BENTLEY BROOK - MAYFIELD,2000-09-01T14:00:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416048,346249
http://environment.data.gov.uk/water-quality/data/measurement/MD-1509063-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57202050,MD-57202050,BENTLEY BROOK - MAYFIELD,2000-09-01T14:00:00,Cadmium - Cd,Cadmium,0108,"",0.114,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416048,346249
http://environment.data.gov.uk/water-quality/data/measurement/MD-1509063-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57202050,MD-57202050,BENTLEY BROOK - MAYFIELD,2000-09-01T14:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0067,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416048,346249
http://environment.data.gov.uk/water-quality/data/measurement/MD-1509063-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57202050,MD-57202050,BENTLEY BROOK - MAYFIELD,2000-09-01T14:00:00,Temp Water,Temperature of Water,0076,"",13,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416048,346249
http://environment.data.gov.uk/water-quality/data/measurement/MD-1509063-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57202050,MD-57202050,BENTLEY BROOK - MAYFIELD,2000-09-01T14:00:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416048,346249
http://environment.data.gov.uk/water-quality/data/measurement/MD-1509063-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57202050,MD-57202050,BENTLEY BROOK - MAYFIELD,2000-09-01T14:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416048,346249
