@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1641566-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2004-11-29T14:09:00,Temp Water,Temperature of Water,0076,"",7,"",cel,FINAL SEWAGE EFFLUENT,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1641566-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2004-11-29T14:09:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,FINAL SEWAGE EFFLUENT,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1641566-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2004-11-29T14:09:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",263519,"",no.,FINAL SEWAGE EFFLUENT,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1641566-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2004-11-29T14:09:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,FINAL SEWAGE EFFLUENT,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1641566-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2004-11-29T14:09:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96,"",%,FINAL SEWAGE EFFLUENT,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1641566-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2004-11-29T14:09:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,FINAL SEWAGE EFFLUENT,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1641566-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2004-11-29T14:09:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1641566-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2004-11-29T14:09:00,pH,pH,0061,"",7.6,"",phunits,FINAL SEWAGE EFFLUENT,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1641566-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2004-11-29T14:09:00,Cond @ 20C,Conductivity at 20 C,0062,"",106,"",us/cm,FINAL SEWAGE EFFLUENT,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1641566-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2004-11-29T14:09:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.568,"",mg/l,FINAL SEWAGE EFFLUENT,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1641566-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2004-11-29T14:09:00,Nitrate-N,Nitrate as N,0117,"",0.561,"",mg/l,FINAL SEWAGE EFFLUENT,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1641566-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2004-11-29T14:09:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1641566-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2004-11-29T14:09:00,Nitrite-N,Nitrite as N,0118,"",0.007,"",mg/l,FINAL SEWAGE EFFLUENT,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1641566-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2004-11-29T14:09:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00018,"",mg/l,FINAL SEWAGE EFFLUENT,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1641566-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2004-11-29T14:09:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,FINAL SEWAGE EFFLUENT,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1641566-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2004-11-29T14:09:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.011,"",mg/l,FINAL SEWAGE EFFLUENT,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1641566-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2004-11-29T14:09:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",2.54,"",mg/l,FINAL SEWAGE EFFLUENT,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1641566-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2004-11-29T14:09:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.7,"",mg/l,FINAL SEWAGE EFFLUENT,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1641566-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2004-11-29T14:09:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.77,"",mg/l,FINAL SEWAGE EFFLUENT,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1641566-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2004-11-29T14:09:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1641566-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2004-11-29T14:09:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,FINAL SEWAGE EFFLUENT,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1641566-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2004-11-29T14:09:00,Zinc - as Zn,Zinc,6455,"",10.5,"",ug/l,FINAL SEWAGE EFFLUENT,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1641566-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2004-11-29T14:09:00,WethPresTemp,Weather : Temperature,1181,"",2,"",coded,FINAL SEWAGE EFFLUENT,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1641566-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2004-11-29T14:09:00,Chloride Ion,Chloride,0172,"",10.7,"",mg/l,FINAL SEWAGE EFFLUENT,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1641566-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2004-11-29T14:09:00,Cu Filtered,"Copper, Dissolved",6450,"",1.25,"",ug/l,FINAL SEWAGE EFFLUENT,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1641566-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2004-11-29T14:09:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,FINAL SEWAGE EFFLUENT,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
