@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1723812-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,NE-44100018,WEAR AT WOLSINGHAM,2023-06-05T09:00:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",3.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407445,536850
http://environment.data.gov.uk/water-quality/data/measurement/NE-1723812-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,NE-44100018,WEAR AT WOLSINGHAM,2023-06-05T09:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0061,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407445,536850
http://environment.data.gov.uk/water-quality/data/measurement/NE-1723812-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,NE-44100018,WEAR AT WOLSINGHAM,2023-06-05T09:00:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.085,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407445,536850
http://environment.data.gov.uk/water-quality/data/measurement/NE-1723812-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,NE-44100018,WEAR AT WOLSINGHAM,2023-06-05T09:00:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",140,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407445,536850
http://environment.data.gov.uk/water-quality/data/measurement/NE-1723812-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,NE-44100018,WEAR AT WOLSINGHAM,2023-06-05T09:00:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",2.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407445,536850
http://environment.data.gov.uk/water-quality/data/measurement/NE-1723812-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,NE-44100018,WEAR AT WOLSINGHAM,2023-06-05T09:00:00,Temp Water,Temperature of Water,0076,"",12.5,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407445,536850
http://environment.data.gov.uk/water-quality/data/measurement/NE-1723812-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,NE-44100018,WEAR AT WOLSINGHAM,2023-06-05T09:00:00,Mn- Filtered,"Manganese, Dissolved",6458,"",19,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407445,536850
http://environment.data.gov.uk/water-quality/data/measurement/NE-1723812-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,NE-44100018,WEAR AT WOLSINGHAM,2023-06-05T09:00:00,Cond @ 25C,Conductivity at 25 C,0077,"",396,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407445,536850
http://environment.data.gov.uk/water-quality/data/measurement/NE-1723812-4820,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,NE-44100018,WEAR AT WOLSINGHAM,2023-06-05T09:00:00,Mn BLM Bio,Manganese : BLM Bioavailable,4820,"",19,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407445,536850
http://environment.data.gov.uk/water-quality/data/measurement/NE-1723812-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,NE-44100018,WEAR AT WOLSINGHAM,2023-06-05T09:00:00,Mg Filtered,"Magnesium, Dissolved",0235,"",6.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407445,536850
http://environment.data.gov.uk/water-quality/data/measurement/NE-1723812-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,NE-44100018,WEAR AT WOLSINGHAM,2023-06-05T09:00:00,Zn- Filtered,"Zinc, Dissolved",3408,"",17,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407445,536850
http://environment.data.gov.uk/water-quality/data/measurement/NE-1723812-4821,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,NE-44100018,WEAR AT WOLSINGHAM,2023-06-05T09:00:00,Cu BLM Bio,Copper : BLM Bioavailable,4821,"",0.25,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407445,536850
http://environment.data.gov.uk/water-quality/data/measurement/NE-1723812-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,NE-44100018,WEAR AT WOLSINGHAM,2023-06-05T09:00:00,Fe- Filt,"Iron, Dissolved",6460,<,30,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407445,536850
http://environment.data.gov.uk/water-quality/data/measurement/NE-1723812-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,NE-44100018,WEAR AT WOLSINGHAM,2023-06-05T09:00:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407445,536850
http://environment.data.gov.uk/water-quality/data/measurement/NE-1723812-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,NE-44100018,WEAR AT WOLSINGHAM,2023-06-05T09:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.0044,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407445,536850
http://environment.data.gov.uk/water-quality/data/measurement/NE-1723812-4822,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,NE-44100018,WEAR AT WOLSINGHAM,2023-06-05T09:00:00,Zn BLM Bio,Zinc : BLM Bioavailable,4822,"",8.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407445,536850
http://environment.data.gov.uk/water-quality/data/measurement/NE-1723812-3377,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,NE-44100018,WEAR AT WOLSINGHAM,2023-06-05T09:00:00,Pb BLM Bio,Lead : BLM Bioavailable,3377,"",0.26,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407445,536850
http://environment.data.gov.uk/water-quality/data/measurement/NE-1723812-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,NE-44100018,WEAR AT WOLSINGHAM,2023-06-05T09:00:00,Ca Filtered,"Calcium, Dissolved",0239,"",56,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407445,536850
http://environment.data.gov.uk/water-quality/data/measurement/NE-1723812-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,NE-44100018,WEAR AT WOLSINGHAM,2023-06-05T09:00:00,Nitrite-N,Nitrite as N,0118,"",0.005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407445,536850
http://environment.data.gov.uk/water-quality/data/measurement/NE-1723812-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,NE-44100018,WEAR AT WOLSINGHAM,2023-06-05T09:00:00,pH,pH,0061,"",8.5,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407445,536850
http://environment.data.gov.uk/water-quality/data/measurement/NE-1723812-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,NE-44100018,WEAR AT WOLSINGHAM,2023-06-05T09:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407445,536850
http://environment.data.gov.uk/water-quality/data/measurement/NE-1723812-3878,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,NE-44100018,WEAR AT WOLSINGHAM,2023-06-05T09:00:00,Ni BLM Bio,Nickel : BLM Bioavailable,3878,"",1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407445,536850
http://environment.data.gov.uk/water-quality/data/measurement/NE-1723812-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,NE-44100018,WEAR AT WOLSINGHAM,2023-06-05T09:00:00,Nitrate-N,Nitrate as N,0117,"",0.605,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407445,536850
http://environment.data.gov.uk/water-quality/data/measurement/NE-1723812-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,NE-44100018,WEAR AT WOLSINGHAM,2023-06-05T09:00:00,Ni- Filtered,"Nickel, Dissolved",3410,"",1.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407445,536850
http://environment.data.gov.uk/water-quality/data/measurement/NE-1723812-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,NE-44100018,WEAR AT WOLSINGHAM,2023-06-05T09:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.61,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407445,536850
http://environment.data.gov.uk/water-quality/data/measurement/NE-1723812-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,NE-44100018,WEAR AT WOLSINGHAM,2023-06-05T09:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",108.5,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407445,536850
http://environment.data.gov.uk/water-quality/data/measurement/NE-1723812-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,NE-44100018,WEAR AT WOLSINGHAM,2023-06-05T09:00:00,TurbidityNTU,Turbidity,6396,"",1,"",ntu,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407445,536850
http://environment.data.gov.uk/water-quality/data/measurement/NE-1723812-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,NE-44100018,WEAR AT WOLSINGHAM,2023-06-05T09:00:00,Pb Filtered,"Lead, Dissolved",0052,"",0.74,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407445,536850
http://environment.data.gov.uk/water-quality/data/measurement/NE-1723812-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,NE-44100018,WEAR AT WOLSINGHAM,2023-06-05T09:00:00,Cu Filtered,"Copper, Dissolved",6450,"",0.95,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407445,536850
http://environment.data.gov.uk/water-quality/data/measurement/NE-1723812-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,NE-44100018,WEAR AT WOLSINGHAM,2023-06-05T09:00:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407445,536850
http://environment.data.gov.uk/water-quality/data/measurement/NE-1723812-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,NE-44100018,WEAR AT WOLSINGHAM,2023-06-05T09:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407445,536850
http://environment.data.gov.uk/water-quality/data/measurement/NE-1723812-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,NE-44100018,WEAR AT WOLSINGHAM,2023-06-05T09:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407445,536850
