@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-763458-5963,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2001-12-17T09:25:00,SI-LIST2,Suite Indicator : LIST2,5963,"",1,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-763458-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2001-12-17T09:25:00,Zinc - as Zn,Zinc,6455,"",30.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-763458-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2001-12-17T09:25:00,Lead - as Pb,Lead,0050,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-763458-6059,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2001-12-17T09:25:00,Boron - as B,Boron,6059,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-763458-5959,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2001-12-17T09:25:00,SI-GQA,Suite Indicator : GQA,5959,"",1,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-763458-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2001-12-17T09:25:00,Chloride Ion,Chloride,0172,"",36.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-763458-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2001-12-17T09:25:00,Copper - Cu,Copper,6452,"",8.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-763458-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2001-12-17T09:25:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",264,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-763458-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2001-12-17T09:25:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-763458-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2001-12-17T09:25:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-763458-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2001-12-17T09:25:00,Calcium - Ca,Calcium,0241,"",137,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-763458-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2001-12-17T09:25:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-763458-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2001-12-17T09:25:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-763458-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2001-12-17T09:25:00,Ni- Filtered,"Nickel, Dissolved",3410,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-763458-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2001-12-17T09:25:00,Pb Filtered,"Lead, Dissolved",0052,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-763458-6046,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2001-12-17T09:25:00,Arsenic - As,Arsenic,6046,"",2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-763458-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2001-12-17T09:25:00,Magnesium-Mg,Magnesium,0237,"",4.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-763458-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2001-12-17T09:25:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-763458-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2001-12-17T09:25:00,pH,pH,0061,"",8.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-763458-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2001-12-17T09:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.089,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-763458-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2001-12-17T09:25:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-763458-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2001-12-17T09:25:00,Temp Water,Temperature of Water,0076,"",6.09,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-763458-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2001-12-17T09:25:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.083,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-763458-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2001-12-17T09:25:00,Fe- Filt,"Iron, Dissolved",6460,<,30,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-763458-6045,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2001-12-17T09:25:00,As-Filtered,"Arsenic, Dissolved",6045,"",1.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-763458-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2001-12-17T09:25:00,Zn- Filtered,"Zinc, Dissolved",3408,"",24.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-763458-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2001-12-17T09:25:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0012,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-763458-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2001-12-17T09:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-763458-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2001-12-17T09:25:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-763458-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2001-12-17T09:25:00,Cu Filtered,"Copper, Dissolved",6450,"",4.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-763458-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2001-12-17T09:25:00,Iron - as Fe,Iron,6051,"",167,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-763458-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2001-12-17T09:25:00,Hardness,"Hardness, Total as CaCO3",0158,"",359,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-763458-6061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2001-12-17T09:25:00,Vanadium - V,Vanadium,6061,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
