@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1591951-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000906,SO-E0000906,BARDEN MILL STREAM BOWENS,2023-01-17T13:48:00,Cond @ 25C,Conductivity at 25 C,0077,"",389,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),553897,142182
http://environment.data.gov.uk/water-quality/data/measurement/SO-1591951-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000906,SO-E0000906,BARDEN MILL STREAM BOWENS,2023-01-17T13:48:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00049,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),553897,142182
http://environment.data.gov.uk/water-quality/data/measurement/SO-1591951-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000906,SO-E0000906,BARDEN MILL STREAM BOWENS,2023-01-17T13:48:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),553897,142182
http://environment.data.gov.uk/water-quality/data/measurement/SO-1591951-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000906,SO-E0000906,BARDEN MILL STREAM BOWENS,2023-01-17T13:48:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),553897,142182
http://environment.data.gov.uk/water-quality/data/measurement/SO-1591951-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000906,SO-E0000906,BARDEN MILL STREAM BOWENS,2023-01-17T13:48:00,pH,pH,0061,"",7.51,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),553897,142182
http://environment.data.gov.uk/water-quality/data/measurement/SO-1591951-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000906,SO-E0000906,BARDEN MILL STREAM BOWENS,2023-01-17T13:48:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.27,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),553897,142182
http://environment.data.gov.uk/water-quality/data/measurement/SO-1591951-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000906,SO-E0000906,BARDEN MILL STREAM BOWENS,2023-01-17T13:48:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",65,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),553897,142182
http://environment.data.gov.uk/water-quality/data/measurement/SO-1591951-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000906,SO-E0000906,BARDEN MILL STREAM BOWENS,2023-01-17T13:48:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),553897,142182
http://environment.data.gov.uk/water-quality/data/measurement/SO-1591951-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000906,SO-E0000906,BARDEN MILL STREAM BOWENS,2023-01-17T13:48:00,Nitrate-N,Nitrate as N,0117,"",5.27,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),553897,142182
http://environment.data.gov.uk/water-quality/data/measurement/SO-1591951-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000906,SO-E0000906,BARDEN MILL STREAM BOWENS,2023-01-17T13:48:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),553897,142182
http://environment.data.gov.uk/water-quality/data/measurement/SO-1591951-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000906,SO-E0000906,BARDEN MILL STREAM BOWENS,2023-01-17T13:48:00,Temp Water,Temperature of Water,0076,"",6.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),553897,142182
http://environment.data.gov.uk/water-quality/data/measurement/SO-1591951-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000906,SO-E0000906,BARDEN MILL STREAM BOWENS,2023-01-17T13:48:00,Nitrite-N,Nitrite as N,0118,"",0.028,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),553897,142182
