@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1155892-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,2003-09-08T11:00:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",212,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),429529,408862
http://environment.data.gov.uk/water-quality/data/measurement/NE-1155892-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,2003-09-08T11:00:00,Temp Water,Temperature of Water,0076,"",13.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),429529,408862
http://environment.data.gov.uk/water-quality/data/measurement/NE-1155892-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,2003-09-08T11:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",91,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),429529,408862
http://environment.data.gov.uk/water-quality/data/measurement/NE-1155892-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,2003-09-08T11:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),429529,408862
http://environment.data.gov.uk/water-quality/data/measurement/NE-1155892-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,2003-09-08T11:00:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),429529,408862
http://environment.data.gov.uk/water-quality/data/measurement/NE-1155892-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,2003-09-08T11:00:00,Cond @ 20C,Conductivity at 20 C,0062,"",951,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),429529,408862
http://environment.data.gov.uk/water-quality/data/measurement/NE-1155892-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,2003-09-08T11:00:00,Calcium - Ca,Calcium,0241,"",73.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),429529,408862
http://environment.data.gov.uk/water-quality/data/measurement/NE-1155892-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,2003-09-08T11:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),429529,408862
http://environment.data.gov.uk/water-quality/data/measurement/NE-1155892-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,2003-09-08T11:00:00,Nitrate-N,Nitrate as N,0117,"",4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),429529,408862
http://environment.data.gov.uk/water-quality/data/measurement/NE-1155892-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,2003-09-08T11:00:00,Nitrite-N,Nitrite as N,0118,"",0.011,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),429529,408862
http://environment.data.gov.uk/water-quality/data/measurement/NE-1155892-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,2003-09-08T11:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00055,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),429529,408862
http://environment.data.gov.uk/water-quality/data/measurement/NE-1155892-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,2003-09-08T11:00:00,Hardness,"Hardness, Total as CaCO3",0158,"",315,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),429529,408862
http://environment.data.gov.uk/water-quality/data/measurement/NE-1155892-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,2003-09-08T11:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),429529,408862
http://environment.data.gov.uk/water-quality/data/measurement/NE-1155892-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,2003-09-08T11:00:00,Iron - as Fe,Iron,6051,"",328,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),429529,408862
http://environment.data.gov.uk/water-quality/data/measurement/NE-1155892-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,2003-09-08T11:00:00,Fe- Filt,"Iron, Dissolved",6460,"",110,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),429529,408862
http://environment.data.gov.uk/water-quality/data/measurement/NE-1155892-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,2003-09-08T11:00:00,Magnesium-Mg,Magnesium,0237,"",31.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),429529,408862
http://environment.data.gov.uk/water-quality/data/measurement/NE-1155892-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,2003-09-08T11:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.51,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),429529,408862
http://environment.data.gov.uk/water-quality/data/measurement/NE-1155892-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,2003-09-08T11:00:00,Chloride Ion,Chloride,0172,"",132.134,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),429529,408862
http://environment.data.gov.uk/water-quality/data/measurement/NE-1155892-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,2003-09-08T11:00:00,Cu Filtered,"Copper, Dissolved",6450,"",1.45,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),429529,408862
http://environment.data.gov.uk/water-quality/data/measurement/NE-1155892-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,2003-09-08T11:00:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),429529,408862
http://environment.data.gov.uk/water-quality/data/measurement/NE-1155892-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300400,NE-49300400,CAWTHORNE DIKE AT CAWTHORNE LANE,2003-09-08T11:00:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),429529,408862
