﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Witham","Witham Lower","GB105030062450","Bain - Lower","River","5844","WITHAM CATCHMENT/BAIN SUBCATCHMENT/R.BAIN/MARKET BRIDGE (ROMAN ROAD)/","523900","377100","Anglian","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479160/year/2019/item/wbc_55/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062450/year/2019/item/wbc_55/cycle/3"
"Anglian","Witham","Witham Lower","GB105030062450","Bain - Lower","River","5844","WITHAM CATCHMENT/BAIN SUBCATCHMENT/R.BAIN/MARKET BRIDGE (ROMAN ROAD)/","523900","377100","Anglian","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479160/year/2019/item/wbc_55/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062450/year/2019/item/wbc_55/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062450","Bain - Lower","River","5844","WITHAM CATCHMENT/BAIN SUBCATCHMENT/R.BAIN/MARKET BRIDGE (ROMAN ROAD)/","523900","377100","Anglian","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479160/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062450/year/2009/item/wbc_55/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062450","Bain - Lower","River","5844","WITHAM CATCHMENT/BAIN SUBCATCHMENT/R.BAIN/MARKET BRIDGE (ROMAN ROAD)/","523900","377100","Anglian","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479160/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062450/year/2016/item/wbc_55/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062450","Bain - Lower","River","5844","WITHAM CATCHMENT/BAIN SUBCATCHMENT/R.BAIN/MARKET BRIDGE (ROMAN ROAD)/","523900","377100","Anglian","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479160/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062450/year/2015/item/wbc_55/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062450","Bain - Lower","River","5844","WITHAM CATCHMENT/BAIN SUBCATCHMENT/R.BAIN/MARKET BRIDGE (ROMAN ROAD)/","523900","377100","Anglian","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479160/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062450/year/2014/item/wbc_55/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062450","Bain - Lower","River","5844","WITHAM CATCHMENT/BAIN SUBCATCHMENT/R.BAIN/MARKET BRIDGE (ROMAN ROAD)/","523900","377100","Anglian","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479160/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062450/year/2013/item/wbc_55/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062450","Bain - Lower","River","5844","WITHAM CATCHMENT/BAIN SUBCATCHMENT/R.BAIN/MARKET BRIDGE (ROMAN ROAD)/","523900","377100","Anglian","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479160/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062450/year/2014/item/wbc_55/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062450","Bain - Lower","River","5844","WITHAM CATCHMENT/BAIN SUBCATCHMENT/R.BAIN/MARKET BRIDGE (ROMAN ROAD)/","523900","377100","Anglian","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479160/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062450/year/2013/item/wbc_55/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062450","Bain - Lower","River","5844","WITHAM CATCHMENT/BAIN SUBCATCHMENT/R.BAIN/MARKET BRIDGE (ROMAN ROAD)/","523900","377100","Anglian","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479160/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062450/year/2012/item/wbc_55/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062450","Bain - Lower","River","5844","WITHAM CATCHMENT/BAIN SUBCATCHMENT/R.BAIN/MARKET BRIDGE (ROMAN ROAD)/","523900","377100","Anglian","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479160/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062450/year/2011/item/wbc_55/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062450","Bain - Lower","River","5844","WITHAM CATCHMENT/BAIN SUBCATCHMENT/R.BAIN/MARKET BRIDGE (ROMAN ROAD)/","523900","377100","Anglian","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479160/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062450/year/2010/item/wbc_55/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062450","Bain - Lower","River","5830","WITHAM CATCHMENT/BAIN SUBCATCHMENT/R.BAIN/HEMINGBY ROAD BRIDGE/","523500","374200","Anglian","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479154/year/2019/item/wbc_55/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062450/year/2019/item/wbc_55/cycle/3"
"Anglian","Witham","Witham Lower","GB105030062450","Bain - Lower","River","5830","WITHAM CATCHMENT/BAIN SUBCATCHMENT/R.BAIN/HEMINGBY ROAD BRIDGE/","523500","374200","Anglian","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479154/year/2019/item/wbc_55/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062450/year/2019/item/wbc_55/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062450","Bain - Lower","River","5830","WITHAM CATCHMENT/BAIN SUBCATCHMENT/R.BAIN/HEMINGBY ROAD BRIDGE/","523500","374200","Anglian","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479154/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062450/year/2009/item/wbc_55/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062450","Bain - Lower","River","5830","WITHAM CATCHMENT/BAIN SUBCATCHMENT/R.BAIN/HEMINGBY ROAD BRIDGE/","523500","374200","Anglian","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479154/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062450/year/2016/item/wbc_55/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062450","Bain - Lower","River","5830","WITHAM CATCHMENT/BAIN SUBCATCHMENT/R.BAIN/HEMINGBY ROAD BRIDGE/","523500","374200","Anglian","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479154/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062450/year/2015/item/wbc_55/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062450","Bain - Lower","River","5830","WITHAM CATCHMENT/BAIN SUBCATCHMENT/R.BAIN/HEMINGBY ROAD BRIDGE/","523500","374200","Anglian","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479154/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062450/year/2014/item/wbc_55/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062450","Bain - Lower","River","5830","WITHAM CATCHMENT/BAIN SUBCATCHMENT/R.BAIN/HEMINGBY ROAD BRIDGE/","523500","374200","Anglian","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479154/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062450/year/2013/item/wbc_55/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062450","Bain - Lower","River","5830","WITHAM CATCHMENT/BAIN SUBCATCHMENT/R.BAIN/HEMINGBY ROAD BRIDGE/","523500","374200","Anglian","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479154/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062450/year/2014/item/wbc_55/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062450","Bain - Lower","River","5830","WITHAM CATCHMENT/BAIN SUBCATCHMENT/R.BAIN/HEMINGBY ROAD BRIDGE/","523500","374200","Anglian","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479154/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062450/year/2013/item/wbc_55/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062450","Bain - Lower","River","5830","WITHAM CATCHMENT/BAIN SUBCATCHMENT/R.BAIN/HEMINGBY ROAD BRIDGE/","523500","374200","Anglian","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479154/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062450/year/2012/item/wbc_55/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062450","Bain - Lower","River","5830","WITHAM CATCHMENT/BAIN SUBCATCHMENT/R.BAIN/HEMINGBY ROAD BRIDGE/","523500","374200","Anglian","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479154/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062450/year/2011/item/wbc_55/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062450","Bain - Lower","River","5830","WITHAM CATCHMENT/BAIN SUBCATCHMENT/R.BAIN/HEMINGBY ROAD BRIDGE/","523500","374200","Anglian","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479154/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062450/year/2010/item/wbc_55/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062450","Bain - Lower","River","5840","WITHAM CATCHMENT/BAIN SUBCATCHMENT/R.BAIN/THORNTON LOCK/","525726","368098","Anglian","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479159/year/2019/item/wbc_55/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062450/year/2019/item/wbc_55/cycle/3"
"Anglian","Witham","Witham Lower","GB105030062450","Bain - Lower","River","5840","WITHAM CATCHMENT/BAIN SUBCATCHMENT/R.BAIN/THORNTON LOCK/","525726","368098","Anglian","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479159/year/2019/item/wbc_55/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062450/year/2019/item/wbc_55/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062450","Bain - Lower","River","5840","WITHAM CATCHMENT/BAIN SUBCATCHMENT/R.BAIN/THORNTON LOCK/","525726","368098","Anglian","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479159/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062450/year/2009/item/wbc_55/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062450","Bain - Lower","River","5840","WITHAM CATCHMENT/BAIN SUBCATCHMENT/R.BAIN/THORNTON LOCK/","525726","368098","Anglian","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479159/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062450/year/2013/item/wbc_55/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062450","Bain - Lower","River","5840","WITHAM CATCHMENT/BAIN SUBCATCHMENT/R.BAIN/THORNTON LOCK/","525726","368098","Anglian","NFPD","2011","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479159/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062450/year/2011/item/wbc_55/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062450","Bain - Lower","River","5840","WITHAM CATCHMENT/BAIN SUBCATCHMENT/R.BAIN/THORNTON LOCK/","525726","368098","Anglian","NFPD","2010","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479159/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062450/year/2010/item/wbc_55/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062450","Bain - Lower","River","BAINA","R.BAIN DALDERBY D/S HORNCASTLE STW","524704","365989","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493741/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062450/year/2019/item/wbc_69/cycle/3"
"Anglian","Witham","Witham Lower","GB105030062450","Bain - Lower","River","BAINA","R.BAIN DALDERBY D/S HORNCASTLE STW","524704","365989","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493741/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062450/year/2019/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062450","Bain - Lower","River","BAINA","R.BAIN DALDERBY D/S HORNCASTLE STW","524704","365989","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493741/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062450/year/2009/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062450","Bain - Lower","River","BAINA","R.BAIN DALDERBY D/S HORNCASTLE STW","524704","365989","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493741/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062450/year/2016/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062450","Bain - Lower","River","BAINA","R.BAIN DALDERBY D/S HORNCASTLE STW","524704","365989","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493741/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062450/year/2015/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062450","Bain - Lower","River","BAINA","R.BAIN DALDERBY D/S HORNCASTLE STW","524704","365989","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493741/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062450/year/2014/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062450","Bain - Lower","River","BAINA","R.BAIN DALDERBY D/S HORNCASTLE STW","524704","365989","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493741/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062450/year/2013/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062450","Bain - Lower","River","BAINA","R.BAIN DALDERBY D/S HORNCASTLE STW","524704","365989","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493741/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062450/year/2014/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062450","Bain - Lower","River","BAINA","R.BAIN DALDERBY D/S HORNCASTLE STW","524704","365989","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493741/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062450/year/2013/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062450","Bain - Lower","River","BAINA","R.BAIN DALDERBY D/S HORNCASTLE STW","524704","365989","Anglian","WIMS","2012","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493741/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062450/year/2012/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062450","Bain - Lower","River","BAINA","R.BAIN DALDERBY D/S HORNCASTLE STW","524704","365989","Anglian","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493741/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062450/year/2016/item/wbc_79/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062450","Bain - Lower","River","BAINA","R.BAIN DALDERBY D/S HORNCASTLE STW","524704","365989","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493741/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062450/year/2019/item/wbc_66/cycle/3"
"Anglian","Witham","Witham Lower","GB105030062450","Bain - Lower","River","BAINA","R.BAIN DALDERBY D/S HORNCASTLE STW","524704","365989","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493741/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062450/year/2019/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062450","Bain - Lower","River","BAINA","R.BAIN DALDERBY D/S HORNCASTLE STW","524704","365989","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493741/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062450/year/2009/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062450","Bain - Lower","River","BAINA","R.BAIN DALDERBY D/S HORNCASTLE STW","524704","365989","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493741/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062450/year/2016/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062450","Bain - Lower","River","BAINA","R.BAIN DALDERBY D/S HORNCASTLE STW","524704","365989","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493741/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062450/year/2015/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062450","Bain - Lower","River","BAINA","R.BAIN DALDERBY D/S HORNCASTLE STW","524704","365989","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493741/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062450/year/2014/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062450","Bain - Lower","River","BAINA","R.BAIN DALDERBY D/S HORNCASTLE STW","524704","365989","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493741/year/2013/item/wbc_66/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062450/year/2013/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062450","Bain - Lower","River","BAINA","R.BAIN DALDERBY D/S HORNCASTLE STW","524704","365989","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493741/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062450/year/2014/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062450","Bain - Lower","River","BAINA","R.BAIN DALDERBY D/S HORNCASTLE STW","524704","365989","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493741/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062450/year/2013/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062450","Bain - Lower","River","BAINA","R.BAIN DALDERBY D/S HORNCASTLE STW","524704","365989","Anglian","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493741/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062450/year/2012/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062450","Bain - Lower","River","BAINA","R.BAIN DALDERBY D/S HORNCASTLE STW","524704","365989","Anglian","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493741/year/2019/item/wbc_65/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062450/year/2019/item/wbc_65/cycle/3"
"Anglian","Witham","Witham Lower","GB105030062450","Bain - Lower","River","BAINA","R.BAIN DALDERBY D/S HORNCASTLE STW","524704","365989","Anglian","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493741/year/2019/item/wbc_65/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062450/year/2019/item/wbc_65/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062450","Bain - Lower","River","BAINA","R.BAIN DALDERBY D/S HORNCASTLE STW","524704","365989","Anglian","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493741/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062450/year/2012/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062450","Bain - Lower","River","BAINA","R.BAIN DALDERBY D/S HORNCASTLE STW","524704","365989","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493741/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062450/year/2019/item/wbc_74/cycle/3"
"Anglian","Witham","Witham Lower","GB105030062450","Bain - Lower","River","BAINA","R.BAIN DALDERBY D/S HORNCASTLE STW","524704","365989","Anglian","WIMS","2009","Element","Component","Temperature","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493741/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062450/year/2009/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062450","Bain - Lower","River","BAINA","R.BAIN DALDERBY D/S HORNCASTLE STW","524704","365989","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493741/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062450/year/2019/item/wbc_74/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062450","Bain - Lower","River","BAINA","R.BAIN DALDERBY D/S HORNCASTLE STW","524704","365989","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493741/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062450/year/2016/item/wbc_74/cycle/2"
