﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Severn Vale","Frome and Cam","GB109054026550","The Cam R source to conf Glos and Sharpness Canal","River","03696570","THE CAM WATEREND FARM","375920","202660","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511573/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026550/year/2009/item/wbc_74/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054026550","The Cam R source to conf Glos and Sharpness Canal","River","03696570","THE CAM WATEREND FARM","375920","202660","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511573/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026550/year/2012/item/wbc_69/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054026550","The Cam R source to conf Glos and Sharpness Canal","River","03696570","THE CAM WATEREND FARM","375920","202660","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511573/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026550/year/2011/item/wbc_69/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054026550","The Cam R source to conf Glos and Sharpness Canal","River","03696570","THE CAM WATEREND FARM","375920","202660","Midlands","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511573/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026550/year/2009/item/wbc_71/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054026550","The Cam R source to conf Glos and Sharpness Canal","River","03696570","THE CAM WATEREND FARM","375920","202660","Midlands","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511573/year/2012/item/wbc_67/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026550/year/2012/item/wbc_67/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054026550","The Cam R source to conf Glos and Sharpness Canal","River","03696570","THE CAM WATEREND FARM","375920","202660","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511573/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026550/year/2010/item/wbc_69/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054026550","The Cam R source to conf Glos and Sharpness Canal","River","03696570","THE CAM WATEREND FARM","375920","202660","Midlands","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511573/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026550/year/2012/item/wbc_66/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054026550","The Cam R source to conf Glos and Sharpness Canal","River","03696570","THE CAM WATEREND FARM","375920","202660","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511573/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026550/year/2011/item/wbc_66/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054026550","The Cam R source to conf Glos and Sharpness Canal","River","03696570","THE CAM WATEREND FARM","375920","202660","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511573/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026550/year/2010/item/wbc_66/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054026550","The Cam R source to conf Glos and Sharpness Canal","River","03696570","THE CAM WATEREND FARM","375920","202660","Midlands","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511573/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026550/year/2012/item/wbc_74/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054026550","The Cam R source to conf Glos and Sharpness Canal","River","03696570","THE CAM WATEREND FARM","375920","202660","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511573/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026550/year/2011/item/wbc_74/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054026550","The Cam R source to conf Glos and Sharpness Canal","River","03696570","THE CAM WATEREND FARM","375920","202660","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511573/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026550/year/2010/item/wbc_74/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054026550","The Cam R source to conf Glos and Sharpness Canal","River","03696570","THE CAM WATEREND FARM","375920","202660","Midlands","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511573/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026550/year/2012/item/wbc_71/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054026550","The Cam R source to conf Glos and Sharpness Canal","River","03696570","THE CAM WATEREND FARM","375920","202660","Midlands","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511573/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026550/year/2011/item/wbc_71/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054026550","The Cam R source to conf Glos and Sharpness Canal","River","03696570","THE CAM WATEREND FARM","375920","202660","Midlands","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511573/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026550/year/2010/item/wbc_71/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054026550","The Cam R source to conf Glos and Sharpness Canal","River","03696570","THE CAM WATEREND FARM","375920","202660","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511573/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026550/year/2009/item/wbc_69/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054026550","The Cam R source to conf Glos and Sharpness Canal","River","03696570","THE CAM WATEREND FARM","375920","202660","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511573/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026550/year/2009/item/wbc_66/cycle/1"
