﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2012","Good","1","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2012/item/wbc_50/cycle/1","No Information","1",,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2010/item/wbc_74/cycle/1","No Information","0.96","Face Value Unchanged",,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2010","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2010/item/wbc_63/cycle/1","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2010","Good","1","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2010/item/wbc_52/cycle/1","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2013","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2013/item/wbc_71/cycle/1","Very Certain","0.96","Face Value Unchanged",,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2013","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2013/item/wbc_60/cycle/1","Quite Certain","0.75",,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2011","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2011/item/wbc_51/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2012","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2012/item/wbc_71/cycle/1","Very Certain","0.96","Face Value Unchanged",,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2012","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2012/item/wbc_60/cycle/1","No Information","0.89",,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2010","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2010/item/wbc_51/cycle/1","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2011","Good","1","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2011/item/wbc_50/cycle/1","No Information","1",,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2012/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2011","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2011/item/wbc_71/cycle/1","Very Certain","0.96","Face Value Unchanged",,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2011","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2011/item/wbc_60/cycle/1","Very Certain","0.91",,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2010","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2010/item/wbc_71/cycle/1","Very Certain","0.96","Face Value Unchanged",,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2011/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2010/item/wbc_92/cycle/1","No Information","0.89",,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2010/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2010","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2010","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2011","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2013","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2013/item/wbc_208/cycle/2","Quite Certain","0.78",,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2011","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2010/item/wbc_8/cycle/1","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2010","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2010/item/wbc_7/cycle/1","Very Certain",,,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2015","Moderate","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2015/item/wbc_209/cycle/2","Quite Certain","0.8",,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2009","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2009/item/wbc_49/cycle/1","No Information","1",,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2012","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2010/item/wbc_106/cycle/1",,,,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2009","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2009/item/wbc_16/cycle/1","No Information","1",,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2012","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2011","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2011/item/wbc_7/cycle/1","Very Certain",,,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2016","Moderate","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2016/item/wbc_209/cycle/2","Quite Certain","0.8","Face Value Unchanged",,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2013","Moderate","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2013/item/wbc_8/cycle/2","Uncertain",,,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2011/item/wbc_106/cycle/1",,,,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2013","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2010/item/wbc_6/cycle/1","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2015","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2015/item/wbc_208/cycle/2","Very Certain","0.63",,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2013","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2009","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2009/item/wbc_48/cycle/1","No Information","1",,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2019","Good","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2019/item/wbc_36/cycle/3","No Information","0",,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2019","Good","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2019/item/wbc_36/cycle/2","No Information","0",,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2014","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2014/item/wbc_9/cycle/1","No Information","0",,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2011/item/wbc_6/cycle/1","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2016","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2016/item/wbc_208/cycle/2","Very Certain","0.63","Face Value Unchanged",,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2014","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2013/item/wbc_106/cycle/2",,,,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2010","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2010/item/wbc_5/cycle/1","Quite Certain",,,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2009/item/wbc_69/cycle/1","No Information","0.99",,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2012","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2012/item/wbc_7/cycle/1","Very Certain",,,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2014","Moderate","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2014/item/wbc_8/cycle/2","Uncertain",,,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2012/item/wbc_106/cycle/1",,,,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2011","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2011/item/wbc_5/cycle/1","Very Certain",,,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2013/item/wbc_6/cycle/2","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2013","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2013/item/wbc_7/cycle/1","Very Certain",,,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2013","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2013/item/wbc_106/cycle/1","Quite Certain",,,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2009","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2009/item/wbc_46/cycle/1","No Information","1",,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2019","Moderate","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2019/item/wbc_209/cycle/3","Quite Certain","0.8","Face Value Unchanged",,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2019","Good","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2019/item/wbc_56/cycle/3","No Information","0.52","Face Value Unchanged",,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2012/item/wbc_6/cycle/1","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2014/item/wbc_106/cycle/2","Quite Certain",,,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2019","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2019/item/wbc_56/cycle/2","No Information","0.52","Face Value Unchanged",,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2014","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2014/item/wbc_7/cycle/1","Very Certain","0",,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2014","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2014/item/wbc_106/cycle/1","Quite Certain","0",,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2013","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2013/item/wbc_5/cycle/2","Quite Certain",,,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2013/item/wbc_6/cycle/1","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2015/item/wbc_106/cycle/2","Very Certain",,,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2009","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2009/item/wbc_56/cycle/1","Quite Certain",,,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2009","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2009/item/wbc_45/cycle/1","No Information","1",,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2019","Moderate","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2019/item/wbc_208/cycle/3","Very Certain","0.63","Face Value Unchanged",,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2012","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2012/item/wbc_5/cycle/1","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2014/item/wbc_6/cycle/2","No Information",,,,
