﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","35607","35607","468768","168044","South East","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456285/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2013/item/wbc_60/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","35607","35607","468768","168044","South East","BIOSYS","2011","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456285/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2011/item/wbc_60/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","35607","35607","468768","168044","South East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456285/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2013/item/wbc_208/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","35607","35607","468768","168044","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456285/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2015/item/wbc_208/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","35607","35607","468768","168044","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456285/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2016/item/wbc_208/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","35606","35606","467563","167593","South East","BIOSYS","2013","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456284/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2013/item/wbc_60/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","35606","35606","467563","167593","South East","BIOSYS","2011","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456284/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2011/item/wbc_60/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","PKER0007","BURGHFIELD BROOK ABOVE FOUDRY BROOK","469821","169188","South East","WIMS","2009","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349538/year/2009/item/wbc_49/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2009/item/wbc_49/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","PKER0007","BURGHFIELD BROOK ABOVE FOUDRY BROOK","469821","169188","South East","WIMS","2011","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349538/year/2011/item/wbc_49/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2011/item/wbc_49/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","PKER0007","BURGHFIELD BROOK ABOVE FOUDRY BROOK","469821","169188","South East","WIMS","2010","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349538/year/2010/item/wbc_49/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2010/item/wbc_49/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","PKER0007","BURGHFIELD BROOK ABOVE FOUDRY BROOK","469821","169188","South East","WIMS","2009","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349538/year/2009/item/wbc_16/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2009/item/wbc_16/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","PKER0007","BURGHFIELD BROOK ABOVE FOUDRY BROOK","469821","169188","South East","WIMS","2011","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349538/year/2011/item/wbc_16/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2011/item/wbc_16/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","PKER0007","BURGHFIELD BROOK ABOVE FOUDRY BROOK","469821","169188","South East","WIMS","2010","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349538/year/2010/item/wbc_16/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2010/item/wbc_16/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","PKER0007","BURGHFIELD BROOK ABOVE FOUDRY BROOK","469821","169188","South East","WIMS","2009","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349538/year/2009/item/wbc_48/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2009/item/wbc_48/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","PKER0007","BURGHFIELD BROOK ABOVE FOUDRY BROOK","469821","169188","South East","WIMS","2011","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349538/year/2011/item/wbc_48/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2011/item/wbc_48/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","PKER0007","BURGHFIELD BROOK ABOVE FOUDRY BROOK","469821","169188","South East","WIMS","2010","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349538/year/2010/item/wbc_48/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2010/item/wbc_48/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","PKER0007","BURGHFIELD BROOK ABOVE FOUDRY BROOK","469821","169188","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349538/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2009/item/wbc_69/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","PKER0007","BURGHFIELD BROOK ABOVE FOUDRY BROOK","469821","169188","South East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349538/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2010/item/wbc_69/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","PKER0007","BURGHFIELD BROOK ABOVE FOUDRY BROOK","469821","169188","South East","WIMS","2009","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349538/year/2009/item/wbc_46/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2009/item/wbc_46/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","PKER0007","BURGHFIELD BROOK ABOVE FOUDRY BROOK","469821","169188","South East","WIMS","2011","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349538/year/2011/item/wbc_46/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2011/item/wbc_46/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","PKER0007","BURGHFIELD BROOK ABOVE FOUDRY BROOK","469821","169188","South East","WIMS","2010","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349538/year/2010/item/wbc_46/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2010/item/wbc_46/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","PKER0007","BURGHFIELD BROOK ABOVE FOUDRY BROOK","469821","169188","South East","WIMS","2009","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349538/year/2009/item/wbc_45/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2009/item/wbc_45/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","PKER0007","BURGHFIELD BROOK ABOVE FOUDRY BROOK","469821","169188","South East","WIMS","2011","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349538/year/2011/item/wbc_45/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2011/item/wbc_45/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","PKER0007","BURGHFIELD BROOK ABOVE FOUDRY BROOK","469821","169188","South East","WIMS","2010","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349538/year/2010/item/wbc_45/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2010/item/wbc_45/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","PKER0007","BURGHFIELD BROOK ABOVE FOUDRY BROOK","469821","169188","South East","WIMS","2009","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349538/year/2009/item/wbc_33/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2009/item/wbc_33/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","PKER0007","BURGHFIELD BROOK ABOVE FOUDRY BROOK","469821","169188","South East","WIMS","2011","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349538/year/2011/item/wbc_33/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2011/item/wbc_33/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","PKER0007","BURGHFIELD BROOK ABOVE FOUDRY BROOK","469821","169188","South East","WIMS","2010","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349538/year/2010/item/wbc_33/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2010/item/wbc_33/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","PKER0007","BURGHFIELD BROOK ABOVE FOUDRY BROOK","469821","169188","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349538/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2009/item/wbc_66/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","PKER0007","BURGHFIELD BROOK ABOVE FOUDRY BROOK","469821","169188","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349538/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2010/item/wbc_66/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","PKER0007","BURGHFIELD BROOK ABOVE FOUDRY BROOK","469821","169188","South East","WIMS","2009","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349538/year/2009/item/wbc_32/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2009/item/wbc_32/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","PKER0007","BURGHFIELD BROOK ABOVE FOUDRY BROOK","469821","169188","South East","WIMS","2011","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349538/year/2011/item/wbc_32/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2011/item/wbc_32/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","PKER0007","BURGHFIELD BROOK ABOVE FOUDRY BROOK","469821","169188","South East","WIMS","2010","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349538/year/2010/item/wbc_32/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2010/item/wbc_32/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","PKER0007","BURGHFIELD BROOK ABOVE FOUDRY BROOK","469821","169188","South East","WIMS","2009","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349538/year/2009/item/wbc_53/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2009/item/wbc_53/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","PKER0007","BURGHFIELD BROOK ABOVE FOUDRY BROOK","469821","169188","South East","WIMS","2011","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349538/year/2011/item/wbc_53/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2011/item/wbc_53/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","PKER0007","BURGHFIELD BROOK ABOVE FOUDRY BROOK","469821","169188","South East","WIMS","2010","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349538/year/2010/item/wbc_53/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2010/item/wbc_53/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","PKER0007","BURGHFIELD BROOK ABOVE FOUDRY BROOK","469821","169188","South East","WIMS","2009","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349538/year/2009/item/wbc_42/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2009/item/wbc_42/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","PKER0007","BURGHFIELD BROOK ABOVE FOUDRY BROOK","469821","169188","South East","WIMS","2011","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349538/year/2011/item/wbc_42/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2011/item/wbc_42/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","PKER0007","BURGHFIELD BROOK ABOVE FOUDRY BROOK","469821","169188","South East","WIMS","2010","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349538/year/2010/item/wbc_42/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2010/item/wbc_42/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","PKER0007","BURGHFIELD BROOK ABOVE FOUDRY BROOK","469821","169188","South East","WIMS","2009","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349538/year/2009/item/wbc_31/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2009/item/wbc_31/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","PKER0007","BURGHFIELD BROOK ABOVE FOUDRY BROOK","469821","169188","South East","WIMS","2011","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349538/year/2011/item/wbc_31/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2011/item/wbc_31/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","PKER0007","BURGHFIELD BROOK ABOVE FOUDRY BROOK","469821","169188","South East","WIMS","2010","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349538/year/2010/item/wbc_31/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2010/item/wbc_31/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","PKER0007","BURGHFIELD BROOK ABOVE FOUDRY BROOK","469821","169188","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349538/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2010/item/wbc_74/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","PKER0007","BURGHFIELD BROOK ABOVE FOUDRY BROOK","469821","169188","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349538/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2009/item/wbc_74/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","PKER0007","BURGHFIELD BROOK ABOVE FOUDRY BROOK","469821","169188","South East","WIMS","2010","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349538/year/2010/item/wbc_52/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2010/item/wbc_52/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","PKER0007","BURGHFIELD BROOK ABOVE FOUDRY BROOK","469821","169188","South East","WIMS","2009","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349538/year/2009/item/wbc_52/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2009/item/wbc_52/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","PKER0007","BURGHFIELD BROOK ABOVE FOUDRY BROOK","469821","169188","South East","WIMS","2011","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349538/year/2011/item/wbc_52/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2011/item/wbc_52/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","PKER0007","BURGHFIELD BROOK ABOVE FOUDRY BROOK","469821","169188","South East","WIMS","2011","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349538/year/2011/item/wbc_51/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2011/item/wbc_51/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","PKER0007","BURGHFIELD BROOK ABOVE FOUDRY BROOK","469821","169188","South East","WIMS","2010","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349538/year/2010/item/wbc_51/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2010/item/wbc_51/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","PKER0007","BURGHFIELD BROOK ABOVE FOUDRY BROOK","469821","169188","South East","WIMS","2009","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349538/year/2009/item/wbc_51/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2009/item/wbc_51/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","PKER0007","BURGHFIELD BROOK ABOVE FOUDRY BROOK","469821","169188","South East","WIMS","2011","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349538/year/2011/item/wbc_50/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2011/item/wbc_50/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","PKER0007","BURGHFIELD BROOK ABOVE FOUDRY BROOK","469821","169188","South East","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349538/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2010/item/wbc_71/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","PKER0007","BURGHFIELD BROOK ABOVE FOUDRY BROOK","469821","169188","South East","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349538/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2009/item/wbc_71/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","35104","35104","469812","169159","South East","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455789/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2009/item/wbc_56/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","35104","35104","469812","169159","South East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455789/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2016/item/wbc_56/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","35104","35104","469812","169159","South East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455789/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2015/item/wbc_56/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","35104","35104","469812","169159","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455789/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2014/item/wbc_56/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","35104","35104","469812","169159","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455789/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2014/item/wbc_56/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","35104","35104","469812","169159","South East","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455789/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2013/item/wbc_56/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","35104","35104","469812","169159","South East","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455789/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2013/item/wbc_56/cycle/1"
