@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2551736-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01104820,MD-01104820,"WESTBURY BROOK, BOSELEY",2004-05-20T13:58:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.57,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371030,215410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2551736-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01104820,MD-01104820,"WESTBURY BROOK, BOSELEY",2004-05-20T13:58:00,Chloride Ion,Chloride,0172,"",19.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371030,215410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2551736-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01104820,MD-01104820,"WESTBURY BROOK, BOSELEY",2004-05-20T13:58:00,Cu Filtered,"Copper, Dissolved",6450,"",1.69,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371030,215410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2551736-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01104820,MD-01104820,"WESTBURY BROOK, BOSELEY",2004-05-20T13:58:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.25,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371030,215410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2551736-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01104820,MD-01104820,"WESTBURY BROOK, BOSELEY",2004-05-20T13:58:00,Potassium- K,Potassium,0211,"",2.88,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371030,215410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2551736-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01104820,MD-01104820,"WESTBURY BROOK, BOSELEY",2004-05-20T13:58:00,pH,pH,0061,"",8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371030,215410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2551736-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01104820,MD-01104820,"WESTBURY BROOK, BOSELEY",2004-05-20T13:58:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.08,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371030,215410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2551736-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01104820,MD-01104820,"WESTBURY BROOK, BOSELEY",2004-05-20T13:58:00,WethPresTemp,Weather : Temperature,1181,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371030,215410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2551736-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01104820,MD-01104820,"WESTBURY BROOK, BOSELEY",2004-05-20T13:58:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371030,215410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2551736-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01104820,MD-01104820,"WESTBURY BROOK, BOSELEY",2004-05-20T13:58:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00216,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371030,215410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2551736-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01104820,MD-01104820,"WESTBURY BROOK, BOSELEY",2004-05-20T13:58:00,Nitrate-N,Nitrate as N,0117,"",4.51,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371030,215410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2551736-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01104820,MD-01104820,"WESTBURY BROOK, BOSELEY",2004-05-20T13:58:00,Zinc - as Zn,Zinc,6455,"",5.36,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371030,215410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2551736-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01104820,MD-01104820,"WESTBURY BROOK, BOSELEY",2004-05-20T13:58:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.57,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371030,215410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2551736-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01104820,MD-01104820,"WESTBURY BROOK, BOSELEY",2004-05-20T13:58:00,Weth-Visibty,Weather : Visibility,6528,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371030,215410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2551736-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01104820,MD-01104820,"WESTBURY BROOK, BOSELEY",2004-05-20T13:58:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.099,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371030,215410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2551736-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01104820,MD-01104820,"WESTBURY BROOK, BOSELEY",2004-05-20T13:58:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",86,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371030,215410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2551736-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01104820,MD-01104820,"WESTBURY BROOK, BOSELEY",2004-05-20T13:58:00,Temp Water,Temperature of Water,0076,"",15.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371030,215410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2551736-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01104820,MD-01104820,"WESTBURY BROOK, BOSELEY",2004-05-20T13:58:00,Nitrite-N,Nitrite as N,0118,"",0.057,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371030,215410
