@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2981075-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032264,SW-60032264,GLASTONBURY MILL STREAM AT MORLANDS,2009-01-30T09:05:00,Cond @ 25C,Conductivity at 25 C,0077,"",688,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),348596,138060
http://environment.data.gov.uk/water-quality/data/measurement/SW-2981075-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032264,SW-60032264,GLASTONBURY MILL STREAM AT MORLANDS,2009-01-30T09:05:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),348596,138060
http://environment.data.gov.uk/water-quality/data/measurement/SW-2981075-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032264,SW-60032264,GLASTONBURY MILL STREAM AT MORLANDS,2009-01-30T09:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.126,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),348596,138060
http://environment.data.gov.uk/water-quality/data/measurement/SW-2981075-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032264,SW-60032264,GLASTONBURY MILL STREAM AT MORLANDS,2009-01-30T09:05:00,pH,pH,0061,"",8.11,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),348596,138060
http://environment.data.gov.uk/water-quality/data/measurement/SW-2981075-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032264,SW-60032264,GLASTONBURY MILL STREAM AT MORLANDS,2009-01-30T09:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.92,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),348596,138060
http://environment.data.gov.uk/water-quality/data/measurement/SW-2981075-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032264,SW-60032264,GLASTONBURY MILL STREAM AT MORLANDS,2009-01-30T09:05:00,Nitrate-N,Nitrate as N,0117,"",3.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),348596,138060
http://environment.data.gov.uk/water-quality/data/measurement/SW-2981075-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032264,SW-60032264,GLASTONBURY MILL STREAM AT MORLANDS,2009-01-30T09:05:00,Nitrite-N,Nitrite as N,0118,"",0.0244,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),348596,138060
http://environment.data.gov.uk/water-quality/data/measurement/SW-2981075-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032264,SW-60032264,GLASTONBURY MILL STREAM AT MORLANDS,2009-01-30T09:05:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00179,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),348596,138060
http://environment.data.gov.uk/water-quality/data/measurement/SW-2981075-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032264,SW-60032264,GLASTONBURY MILL STREAM AT MORLANDS,2009-01-30T09:05:00,Temp Water,Temperature of Water,0076,"",6.62,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),348596,138060
http://environment.data.gov.uk/water-quality/data/measurement/SW-2981075-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032264,SW-60032264,GLASTONBURY MILL STREAM AT MORLANDS,2009-01-30T09:05:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),348596,138060
http://environment.data.gov.uk/water-quality/data/measurement/SW-2981075-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032264,SW-60032264,GLASTONBURY MILL STREAM AT MORLANDS,2009-01-30T09:05:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",272,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),348596,138060
http://environment.data.gov.uk/water-quality/data/measurement/SW-2981075-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032264,SW-60032264,GLASTONBURY MILL STREAM AT MORLANDS,2009-01-30T09:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.141,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),348596,138060
