@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4642922-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29995950,MD-29995950,R.PERRY AT REDNAL,2016-03-09T10:41:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",193,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337300,329400
http://environment.data.gov.uk/water-quality/data/measurement/MD-4642922-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29995950,MD-29995950,R.PERRY AT REDNAL,2016-03-09T10:41:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00067,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337300,329400
http://environment.data.gov.uk/water-quality/data/measurement/MD-4642922-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29995950,MD-29995950,R.PERRY AT REDNAL,2016-03-09T10:41:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.79,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337300,329400
http://environment.data.gov.uk/water-quality/data/measurement/MD-4642922-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29995950,MD-29995950,R.PERRY AT REDNAL,2016-03-09T10:41:00,Cond @ 25C,Conductivity at 25 C,0077,"",615,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337300,329400
http://environment.data.gov.uk/water-quality/data/measurement/MD-4642922-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29995950,MD-29995950,R.PERRY AT REDNAL,2016-03-09T10:41:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337300,329400
http://environment.data.gov.uk/water-quality/data/measurement/MD-4642922-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29995950,MD-29995950,R.PERRY AT REDNAL,2016-03-09T10:41:00,Nitrite-N,Nitrite as N,0118,"",0.0355,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337300,329400
http://environment.data.gov.uk/water-quality/data/measurement/MD-4642922-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29995950,MD-29995950,R.PERRY AT REDNAL,2016-03-09T10:41:00,Temp Water,Temperature of Water,0076,"",6.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337300,329400
http://environment.data.gov.uk/water-quality/data/measurement/MD-4642922-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29995950,MD-29995950,R.PERRY AT REDNAL,2016-03-09T10:41:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.352,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337300,329400
http://environment.data.gov.uk/water-quality/data/measurement/MD-4642922-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29995950,MD-29995950,R.PERRY AT REDNAL,2016-03-09T10:41:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337300,329400
http://environment.data.gov.uk/water-quality/data/measurement/MD-4642922-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29995950,MD-29995950,R.PERRY AT REDNAL,2016-03-09T10:41:00,Nitrate-N,Nitrate as N,0117,"",4.75,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337300,329400
http://environment.data.gov.uk/water-quality/data/measurement/MD-4642922-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29995950,MD-29995950,R.PERRY AT REDNAL,2016-03-09T10:41:00,pH,pH,0061,"",7.45,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337300,329400
http://environment.data.gov.uk/water-quality/data/measurement/MD-4642922-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29995950,MD-29995950,R.PERRY AT REDNAL,2016-03-09T10:41:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.171,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337300,329400
