@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1017488-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,SO-G0004225,ARNEWOOD MANOR,2007-05-24T13:57:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),427682,97468
http://environment.data.gov.uk/water-quality/data/measurement/SO-1017488-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,SO-G0004225,ARNEWOOD MANOR,2007-05-24T13:57:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),427682,97468
http://environment.data.gov.uk/water-quality/data/measurement/SO-1017488-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,SO-G0004225,ARNEWOOD MANOR,2007-05-24T13:57:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),427682,97468
http://environment.data.gov.uk/water-quality/data/measurement/SO-1017488-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,SO-G0004225,ARNEWOOD MANOR,2007-05-24T13:57:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),427682,97468
http://environment.data.gov.uk/water-quality/data/measurement/SO-1017488-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,SO-G0004225,ARNEWOOD MANOR,2007-05-24T13:57:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92.8,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),427682,97468
http://environment.data.gov.uk/water-quality/data/measurement/SO-1017488-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,SO-G0004225,ARNEWOOD MANOR,2007-05-24T13:57:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),427682,97468
http://environment.data.gov.uk/water-quality/data/measurement/SO-1017488-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,SO-G0004225,ARNEWOOD MANOR,2007-05-24T13:57:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00007,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),427682,97468
http://environment.data.gov.uk/water-quality/data/measurement/SO-1017488-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,SO-G0004225,ARNEWOOD MANOR,2007-05-24T13:57:00,pH,pH,0061,"",6.99,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),427682,97468
http://environment.data.gov.uk/water-quality/data/measurement/SO-1017488-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,SO-G0004225,ARNEWOOD MANOR,2007-05-24T13:57:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.41,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),427682,97468
http://environment.data.gov.uk/water-quality/data/measurement/SO-1017488-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,SO-G0004225,ARNEWOOD MANOR,2007-05-24T13:57:00,Temp Water,Temperature of Water,0076,"",14.19,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),427682,97468
http://environment.data.gov.uk/water-quality/data/measurement/SO-1017488-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,SO-G0004225,ARNEWOOD MANOR,2007-05-24T13:57:00,Nitrate-N,Nitrate as N,0117,"",0.406,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),427682,97468
http://environment.data.gov.uk/water-quality/data/measurement/SO-1017488-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,SO-G0004225,ARNEWOOD MANOR,2007-05-24T13:57:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.0139,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),427682,97468
http://environment.data.gov.uk/water-quality/data/measurement/SO-1017488-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,SO-G0004225,ARNEWOOD MANOR,2007-05-24T13:57:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.0111,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),427682,97468
