﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","5820","WITHAM CATCHMENT/SLEA - KYME EAU SUBCATCHMENT/R.SLEA/HALFPENNY HATCH/","515200","350300","Anglian","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479150/year/2015/item/wbc_55/cycle/2","artificial","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2015/item/wbc_55/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","5820","WITHAM CATCHMENT/SLEA - KYME EAU SUBCATCHMENT/R.SLEA/HALFPENNY HATCH/","515200","350300","Anglian","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479150/year/2016/item/wbc_55/cycle/2","artificial","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2016/item/wbc_55/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","55109","55109","514892","353237","Anglian","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408147/year/2014/item/wbc_56/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2014/item/wbc_56/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","55109","55109","514892","353237","Anglian","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408147/year/2014/item/wbc_56/cycle/1","artificial","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2014/item/wbc_56/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","55109","55109","514892","353237","Anglian","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408147/year/2016/item/wbc_56/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2016/item/wbc_56/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","55109","55109","514892","353237","Anglian","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408147/year/2015/item/wbc_56/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2015/item/wbc_56/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","160642","160642","514952","353280","Anglian","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527959/year/2014/item/wbc_60/cycle/1","artificial","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2014/item/wbc_60/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","160642","160642","514952","353280","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527959/year/2014/item/wbc_208/cycle/2","artificial","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2014/item/wbc_208/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","160642","160642","514952","353280","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527959/year/2015/item/wbc_208/cycle/2","artificial","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2015/item/wbc_208/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","160642","160642","514952","353280","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527959/year/2016/item/wbc_208/cycle/2","artificial","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2016/item/wbc_208/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","160642","160642","514952","353280","Anglian","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527959/year/2019/item/wbc_208/cycle/3","artificial","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2019/item/wbc_208/cycle/3"
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","160642","160642","514952","353280","Anglian","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527959/year/2019/item/wbc_208/cycle/2","artificial","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2019/item/wbc_208/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","55012","55012","512678","350717","Anglian","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408050/year/2015/item/wbc_209/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2015/item/wbc_209/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","55012","55012","512678","350717","Anglian","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408050/year/2016/item/wbc_209/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2016/item/wbc_209/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","FARR1","FARROWAY DRN.NORTH KYME","514874","353238","Anglian","WIMS","2022","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496901/year/2022/item/wbc_69/cycle/3","artificial","2022","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2022/item/wbc_69/cycle/3"
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","FARR1","FARROWAY DRN.NORTH KYME","514874","353238","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496901/year/2019/item/wbc_69/cycle/3","artificial","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2019/item/wbc_69/cycle/3"
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","FARR1","FARROWAY DRN.NORTH KYME","514874","353238","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496901/year/2009/item/wbc_69/cycle/1","artificial","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2009/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","FARR1","FARROWAY DRN.NORTH KYME","514874","353238","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496901/year/2019/item/wbc_69/cycle/2","artificial","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2019/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","FARR1","FARROWAY DRN.NORTH KYME","514874","353238","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496901/year/2016/item/wbc_69/cycle/2","artificial","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2016/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","FARR1","FARROWAY DRN.NORTH KYME","514874","353238","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496901/year/2015/item/wbc_69/cycle/2","artificial","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2015/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","FARR1","FARROWAY DRN.NORTH KYME","514874","353238","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496901/year/2014/item/wbc_69/cycle/2","artificial","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2014/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","FARR1","FARROWAY DRN.NORTH KYME","514874","353238","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496901/year/2014/item/wbc_69/cycle/1","artificial","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2014/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","FARR1","FARROWAY DRN.NORTH KYME","514874","353238","Anglian","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496901/year/2014/item/wbc_67/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2014/item/wbc_67/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","FARR1","FARROWAY DRN.NORTH KYME","514874","353238","Anglian","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496901/year/2014/item/wbc_67/cycle/1","artificial","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2014/item/wbc_67/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","FARR1","FARROWAY DRN.NORTH KYME","514874","353238","Anglian","WIMS","2022","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496901/year/2022/item/wbc_67/cycle/3","artificial","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2022/item/wbc_67/cycle/3"
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","FARR1","FARROWAY DRN.NORTH KYME","514874","353238","Anglian","WIMS","2019","Element","Component","Biochemical Oxygen Demand (BOD)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496901/year/2019/item/wbc_67/cycle/3","artificial","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2019/item/wbc_67/cycle/3"
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","FARR1","FARROWAY DRN.NORTH KYME","514874","353238","Anglian","WIMS","2019","Element","Component","Biochemical Oxygen Demand (BOD)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496901/year/2019/item/wbc_67/cycle/2","artificial","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2019/item/wbc_67/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","FARR1","FARROWAY DRN.NORTH KYME","514874","353238","Anglian","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496901/year/2016/item/wbc_67/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2016/item/wbc_67/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","FARR1","FARROWAY DRN.NORTH KYME","514874","353238","Anglian","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496901/year/2015/item/wbc_67/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2015/item/wbc_67/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","FARR1","FARROWAY DRN.NORTH KYME","514874","353238","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496901/year/2015/item/wbc_66/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2015/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","FARR1","FARROWAY DRN.NORTH KYME","514874","353238","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496901/year/2014/item/wbc_66/cycle/2","artificial","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2014/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","FARR1","FARROWAY DRN.NORTH KYME","514874","353238","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496901/year/2014/item/wbc_66/cycle/1","artificial","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2014/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","FARR1","FARROWAY DRN.NORTH KYME","514874","353238","Anglian","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496901/year/2022/item/wbc_66/cycle/3","artificial","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2022/item/wbc_66/cycle/3"
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","FARR1","FARROWAY DRN.NORTH KYME","514874","353238","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496901/year/2019/item/wbc_66/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2019/item/wbc_66/cycle/3"
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","FARR1","FARROWAY DRN.NORTH KYME","514874","353238","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496901/year/2019/item/wbc_66/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2019/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","FARR1","FARROWAY DRN.NORTH KYME","514874","353238","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496901/year/2009/item/wbc_66/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2009/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","FARR1","FARROWAY DRN.NORTH KYME","514874","353238","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496901/year/2016/item/wbc_66/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2016/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","FARR1","FARROWAY DRN.NORTH KYME","514874","353238","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496901/year/2016/item/wbc_74/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2016/item/wbc_74/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","FARR1","FARROWAY DRN.NORTH KYME","514874","353238","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496901/year/2015/item/wbc_74/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2015/item/wbc_74/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","FARR1","FARROWAY DRN.NORTH KYME","514874","353238","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496901/year/2014/item/wbc_74/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2014/item/wbc_74/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","FARR1","FARROWAY DRN.NORTH KYME","514874","353238","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496901/year/2014/item/wbc_74/cycle/1","artificial","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2014/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","FARR1","FARROWAY DRN.NORTH KYME","514874","353238","Anglian","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496901/year/2022/item/wbc_74/cycle/3","artificial","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2022/item/wbc_74/cycle/3"
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","FARR1","FARROWAY DRN.NORTH KYME","514874","353238","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496901/year/2019/item/wbc_74/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2019/item/wbc_74/cycle/3"
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","FARR1","FARROWAY DRN.NORTH KYME","514874","353238","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496901/year/2019/item/wbc_74/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2019/item/wbc_74/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","FARR1","FARROWAY DRN.NORTH KYME","514874","353238","Anglian","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496901/year/2009/item/wbc_74/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2009/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","FARR1","FARROWAY DRN.NORTH KYME","514874","353238","Anglian","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496901/year/2019/item/wbc_71/cycle/3","artificial","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2019/item/wbc_71/cycle/3"
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","FARR1","FARROWAY DRN.NORTH KYME","514874","353238","Anglian","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496901/year/2019/item/wbc_71/cycle/2","artificial","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2019/item/wbc_71/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","FARR1","FARROWAY DRN.NORTH KYME","514874","353238","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496901/year/2009/item/wbc_71/cycle/1","artificial","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2009/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","FARR1","FARROWAY DRN.NORTH KYME","514874","353238","Anglian","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496901/year/2016/item/wbc_71/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2016/item/wbc_71/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","FARR1","FARROWAY DRN.NORTH KYME","514874","353238","Anglian","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496901/year/2015/item/wbc_71/cycle/2","artificial","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2015/item/wbc_71/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","FARR1","FARROWAY DRN.NORTH KYME","514874","353238","Anglian","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496901/year/2014/item/wbc_71/cycle/2","artificial","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2014/item/wbc_71/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","FARR1","FARROWAY DRN.NORTH KYME","514874","353238","Anglian","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496901/year/2014/item/wbc_71/cycle/1","artificial","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2014/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","FARR1","FARROWAY DRN.NORTH KYME","514874","353238","Anglian","WIMS","2022","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496901/year/2022/item/wbc_71/cycle/3","artificial","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2022/item/wbc_71/cycle/3"
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","55053","55053","515800","355000","Anglian","BIOSYS","2009","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408091/year/2009/item/wbc_61/cycle/1","artificial","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2009/item/wbc_61/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","55053","55053","515800","355000","Anglian","BIOSYS","2010","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408091/year/2010/item/wbc_61/cycle/1","artificial","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2010/item/wbc_61/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","55053","55053","515800","355000","Anglian","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408091/year/2015/item/wbc_209/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2015/item/wbc_209/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","55053","55053","515800","355000","Anglian","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408091/year/2016/item/wbc_209/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2016/item/wbc_209/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","ANWK3","ANWICK CATCHWATER ANWICK KYME RD.BR.","512658","350748","Anglian","WIMS","2022","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493621/year/2022/item/wbc_69/cycle/3","artificial","2022","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2022/item/wbc_69/cycle/3"
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","ANWK3","ANWICK CATCHWATER ANWICK KYME RD.BR.","512658","350748","Anglian","WIMS","2012","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493621/year/2012/item/wbc_69/cycle/1","artificial","2012","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2012/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","ANWK3","ANWICK CATCHWATER ANWICK KYME RD.BR.","512658","350748","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493621/year/2011/item/wbc_69/cycle/1","artificial","2011","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2011/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","ANWK3","ANWICK CATCHWATER ANWICK KYME RD.BR.","512658","350748","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493621/year/2010/item/wbc_69/cycle/1","artificial","2010","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2010/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","ANWK3","ANWICK CATCHWATER ANWICK KYME RD.BR.","512658","350748","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493621/year/2019/item/wbc_69/cycle/3","artificial","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2019/item/wbc_69/cycle/3"
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","ANWK3","ANWICK CATCHWATER ANWICK KYME RD.BR.","512658","350748","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493621/year/2009/item/wbc_69/cycle/1","artificial","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2009/item/wbc_69/cycle/1"
