@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2769955-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610221,SW-81610221,PAR RIVER AT HIGHER MENADEW,2004-06-15T11:20:00,Type of Flow,Type of flow as description,3267,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),202852,59419
http://environment.data.gov.uk/water-quality/data/measurement/SW-2769955-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610221,SW-81610221,PAR RIVER AT HIGHER MENADEW,2004-06-15T11:20:00,Temp Water,Temperature of Water,0076,"",15.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),202852,59419
http://environment.data.gov.uk/water-quality/data/measurement/SW-2769955-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610221,SW-81610221,PAR RIVER AT HIGHER MENADEW,2004-06-15T11:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),202852,59419
http://environment.data.gov.uk/water-quality/data/measurement/SW-2769955-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610221,SW-81610221,PAR RIVER AT HIGHER MENADEW,2004-06-15T11:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.138,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),202852,59419
http://environment.data.gov.uk/water-quality/data/measurement/SW-2769955-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610221,SW-81610221,PAR RIVER AT HIGHER MENADEW,2004-06-15T11:20:00,pH,pH,0061,"",6.41,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),202852,59419
http://environment.data.gov.uk/water-quality/data/measurement/SW-2769955-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610221,SW-81610221,PAR RIVER AT HIGHER MENADEW,2004-06-15T11:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),202852,59419
http://environment.data.gov.uk/water-quality/data/measurement/SW-2769955-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610221,SW-81610221,PAR RIVER AT HIGHER MENADEW,2004-06-15T11:20:00,Nitrate-N,Nitrate as N,0117,"",1.99,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),202852,59419
http://environment.data.gov.uk/water-quality/data/measurement/SW-2769955-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610221,SW-81610221,PAR RIVER AT HIGHER MENADEW,2004-06-15T11:20:00,Nitrite-N,Nitrite as N,0118,"",0.0126,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),202852,59419
http://environment.data.gov.uk/water-quality/data/measurement/SW-2769955-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610221,SW-81610221,PAR RIVER AT HIGHER MENADEW,2004-06-15T11:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),202852,59419
http://environment.data.gov.uk/water-quality/data/measurement/SW-2769955-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610221,SW-81610221,PAR RIVER AT HIGHER MENADEW,2004-06-15T11:20:00,Zinc - as Zn,Zinc,6455,"",18.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),202852,59419
http://environment.data.gov.uk/water-quality/data/measurement/SW-2769955-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610221,SW-81610221,PAR RIVER AT HIGHER MENADEW,2004-06-15T11:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),202852,59419
http://environment.data.gov.uk/water-quality/data/measurement/SW-2769955-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610221,SW-81610221,PAR RIVER AT HIGHER MENADEW,2004-06-15T11:20:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",2.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),202852,59419
http://environment.data.gov.uk/water-quality/data/measurement/SW-2769955-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610221,SW-81610221,PAR RIVER AT HIGHER MENADEW,2004-06-15T11:20:00,Cu Filtered,"Copper, Dissolved",6450,"",5.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),202852,59419
http://environment.data.gov.uk/water-quality/data/measurement/SW-2769955-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610221,SW-81610221,PAR RIVER AT HIGHER MENADEW,2004-06-15T11:20:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),202852,59419
http://environment.data.gov.uk/water-quality/data/measurement/SW-2769955-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610221,SW-81610221,PAR RIVER AT HIGHER MENADEW,2004-06-15T11:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),202852,59419
http://environment.data.gov.uk/water-quality/data/measurement/SW-2769955-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610221,SW-81610221,PAR RIVER AT HIGHER MENADEW,2004-06-15T11:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),202852,59419
http://environment.data.gov.uk/water-quality/data/measurement/SW-2769955-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610221,SW-81610221,PAR RIVER AT HIGHER MENADEW,2004-06-15T11:20:00,Potassium- K,Potassium,0211,"",3.53,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),202852,59419
