@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2814913-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50540161,SW-50540161,SYDLING WATER D/S HUISH TROUT FARM,2005-05-16T11:46:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),363198,98445
http://environment.data.gov.uk/water-quality/data/measurement/SW-2814913-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50540161,SW-50540161,SYDLING WATER D/S HUISH TROUT FARM,2005-05-16T11:46:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",4.99,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),363198,98445
http://environment.data.gov.uk/water-quality/data/measurement/SW-2814913-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50540161,SW-50540161,SYDLING WATER D/S HUISH TROUT FARM,2005-05-16T11:46:00,Cu Filtered,"Copper, Dissolved",6450,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),363198,98445
http://environment.data.gov.uk/water-quality/data/measurement/SW-2814913-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50540161,SW-50540161,SYDLING WATER D/S HUISH TROUT FARM,2005-05-16T11:46:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),363198,98445
http://environment.data.gov.uk/water-quality/data/measurement/SW-2814913-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50540161,SW-50540161,SYDLING WATER D/S HUISH TROUT FARM,2005-05-16T11:46:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),363198,98445
http://environment.data.gov.uk/water-quality/data/measurement/SW-2814913-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50540161,SW-50540161,SYDLING WATER D/S HUISH TROUT FARM,2005-05-16T11:46:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),363198,98445
http://environment.data.gov.uk/water-quality/data/measurement/SW-2814913-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50540161,SW-50540161,SYDLING WATER D/S HUISH TROUT FARM,2005-05-16T11:46:00,Potassium- K,Potassium,0211,"",0.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),363198,98445
http://environment.data.gov.uk/water-quality/data/measurement/SW-2814913-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50540161,SW-50540161,SYDLING WATER D/S HUISH TROUT FARM,2005-05-16T11:46:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),363198,98445
http://environment.data.gov.uk/water-quality/data/measurement/SW-2814913-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50540161,SW-50540161,SYDLING WATER D/S HUISH TROUT FARM,2005-05-16T11:46:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),363198,98445
http://environment.data.gov.uk/water-quality/data/measurement/SW-2814913-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50540161,SW-50540161,SYDLING WATER D/S HUISH TROUT FARM,2005-05-16T11:46:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.133,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),363198,98445
http://environment.data.gov.uk/water-quality/data/measurement/SW-2814913-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50540161,SW-50540161,SYDLING WATER D/S HUISH TROUT FARM,2005-05-16T11:46:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.029,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),363198,98445
http://environment.data.gov.uk/water-quality/data/measurement/SW-2814913-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50540161,SW-50540161,SYDLING WATER D/S HUISH TROUT FARM,2005-05-16T11:46:00,Temp Water,Temperature of Water,0076,"",11.54,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),363198,98445
http://environment.data.gov.uk/water-quality/data/measurement/SW-2814913-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50540161,SW-50540161,SYDLING WATER D/S HUISH TROUT FARM,2005-05-16T11:46:00,Nitrate-N,Nitrate as N,0117,"",4.82,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),363198,98445
http://environment.data.gov.uk/water-quality/data/measurement/SW-2814913-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50540161,SW-50540161,SYDLING WATER D/S HUISH TROUT FARM,2005-05-16T11:46:00,Nitrite-N,Nitrite as N,0118,"",0.045,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),363198,98445
http://environment.data.gov.uk/water-quality/data/measurement/SW-2814913-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50540161,SW-50540161,SYDLING WATER D/S HUISH TROUT FARM,2005-05-16T11:46:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.032,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),363198,98445
http://environment.data.gov.uk/water-quality/data/measurement/SW-2814913-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50540161,SW-50540161,SYDLING WATER D/S HUISH TROUT FARM,2005-05-16T11:46:00,pH,pH,0061,"",7.92,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),363198,98445
http://environment.data.gov.uk/water-quality/data/measurement/SW-2814913-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50540161,SW-50540161,SYDLING WATER D/S HUISH TROUT FARM,2005-05-16T11:46:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),363198,98445
http://environment.data.gov.uk/water-quality/data/measurement/SW-2814913-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50540161,SW-50540161,SYDLING WATER D/S HUISH TROUT FARM,2005-05-16T11:46:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00227,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),363198,98445
http://environment.data.gov.uk/water-quality/data/measurement/SW-2814913-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50540161,SW-50540161,SYDLING WATER D/S HUISH TROUT FARM,2005-05-16T11:46:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.86,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),363198,98445
