@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5277042-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003438,NW-88003438,BASHALL BROOK PTC RIVER RIBBLE,2019-08-09T13:41:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372752,441799
http://environment.data.gov.uk/water-quality/data/measurement/NW-5277042-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003438,NW-88003438,BASHALL BROOK PTC RIVER RIBBLE,2019-08-09T13:41:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372752,441799
http://environment.data.gov.uk/water-quality/data/measurement/NW-5277042-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003438,NW-88003438,BASHALL BROOK PTC RIVER RIBBLE,2019-08-09T13:41:00,Nitrate-N,Nitrate as N,0117,"",2.08,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372752,441799
http://environment.data.gov.uk/water-quality/data/measurement/NW-5277042-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003438,NW-88003438,BASHALL BROOK PTC RIVER RIBBLE,2019-08-09T13:41:00,Nitrite-N,Nitrite as N,0118,"",0.021,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372752,441799
http://environment.data.gov.uk/water-quality/data/measurement/NW-5277042-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003438,NW-88003438,BASHALL BROOK PTC RIVER RIBBLE,2019-08-09T13:41:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00301,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372752,441799
http://environment.data.gov.uk/water-quality/data/measurement/NW-5277042-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003438,NW-88003438,BASHALL BROOK PTC RIVER RIBBLE,2019-08-09T13:41:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.98,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372752,441799
http://environment.data.gov.uk/water-quality/data/measurement/NW-5277042-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003438,NW-88003438,BASHALL BROOK PTC RIVER RIBBLE,2019-08-09T13:41:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372752,441799
http://environment.data.gov.uk/water-quality/data/measurement/NW-5277042-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003438,NW-88003438,BASHALL BROOK PTC RIVER RIBBLE,2019-08-09T13:41:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",82,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372752,441799
http://environment.data.gov.uk/water-quality/data/measurement/NW-5277042-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003438,NW-88003438,BASHALL BROOK PTC RIVER RIBBLE,2019-08-09T13:41:00,Temp Water,Temperature of Water,0076,"",16.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372752,441799
http://environment.data.gov.uk/water-quality/data/measurement/NW-5277042-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003438,NW-88003438,BASHALL BROOK PTC RIVER RIBBLE,2019-08-09T13:41:00,Cond @ 25C,Conductivity at 25 C,0077,"",235,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372752,441799
http://environment.data.gov.uk/water-quality/data/measurement/NW-5277042-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003438,NW-88003438,BASHALL BROOK PTC RIVER RIBBLE,2019-08-09T13:41:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372752,441799
http://environment.data.gov.uk/water-quality/data/measurement/NW-5277042-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003438,NW-88003438,BASHALL BROOK PTC RIVER RIBBLE,2019-08-09T13:41:00,pH,pH,0061,"",7.77,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372752,441799
