@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1572469-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,2003-07-22T12:40:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",130,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),363653,363154
http://environment.data.gov.uk/water-quality/data/measurement/NW-1572469-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,2003-07-22T12:40:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),363653,363154
http://environment.data.gov.uk/water-quality/data/measurement/NW-1572469-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,2003-07-22T12:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",105,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),363653,363154
http://environment.data.gov.uk/water-quality/data/measurement/NW-1572469-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,2003-07-22T12:40:00,Cond @ 20C,Conductivity at 20 C,0062,"",480,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),363653,363154
http://environment.data.gov.uk/water-quality/data/measurement/NW-1572469-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,2003-07-22T12:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),363653,363154
http://environment.data.gov.uk/water-quality/data/measurement/NW-1572469-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,2003-07-22T12:40:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),363653,363154
http://environment.data.gov.uk/water-quality/data/measurement/NW-1572469-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,2003-07-22T12:40:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),363653,363154
http://environment.data.gov.uk/water-quality/data/measurement/NW-1572469-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,2003-07-22T12:40:00,Temp Water,Temperature of Water,0076,"",16.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),363653,363154
http://environment.data.gov.uk/water-quality/data/measurement/NW-1572469-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,2003-07-22T12:40:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),363653,363154
http://environment.data.gov.uk/water-quality/data/measurement/NW-1572469-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,2003-07-22T12:40:00,pH,pH,0061,"",8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),363653,363154
http://environment.data.gov.uk/water-quality/data/measurement/NW-1572469-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,2003-07-22T12:40:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),363653,363154
http://environment.data.gov.uk/water-quality/data/measurement/NW-1572469-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,2003-07-22T12:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.065,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),363653,363154
http://environment.data.gov.uk/water-quality/data/measurement/NW-1572469-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,2003-07-22T12:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.99,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),363653,363154
http://environment.data.gov.uk/water-quality/data/measurement/NW-1572469-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,2003-07-22T12:40:00,Nitrite-N,Nitrite as N,0118,"",0.096,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),363653,363154
http://environment.data.gov.uk/water-quality/data/measurement/NW-1572469-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,2003-07-22T12:40:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),363653,363154
http://environment.data.gov.uk/water-quality/data/measurement/NW-1572469-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,2003-07-22T12:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.225,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),363653,363154
http://environment.data.gov.uk/water-quality/data/measurement/NW-1572469-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,2003-07-22T12:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),363653,363154
http://environment.data.gov.uk/water-quality/data/measurement/NW-1572469-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,2003-07-22T12:40:00,Chloride Ion,Chloride,0172,"",47,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),363653,363154
http://environment.data.gov.uk/water-quality/data/measurement/NW-1572469-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,2003-07-22T12:40:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),363653,363154
http://environment.data.gov.uk/water-quality/data/measurement/NW-1572469-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,2003-07-22T12:40:00,Nitrate-N,Nitrate as N,0117,"",8.89,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),363653,363154
http://environment.data.gov.uk/water-quality/data/measurement/NW-1572469-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,2003-07-22T12:40:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",490395,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),363653,363154
http://environment.data.gov.uk/water-quality/data/measurement/NW-1572469-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,2003-07-22T12:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00193,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),363653,363154
