@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1835274-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT5,AN-SFFT5,SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP),2016-06-14T11:10:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.51,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517333,335573
http://environment.data.gov.uk/water-quality/data/measurement/AN-1835274-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT5,AN-SFFT5,SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP),2016-06-14T11:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.147,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517333,335573
http://environment.data.gov.uk/water-quality/data/measurement/AN-1835274-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT5,AN-SFFT5,SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP),2016-06-14T11:10:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",223,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517333,335573
http://environment.data.gov.uk/water-quality/data/measurement/AN-1835274-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT5,AN-SFFT5,SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP),2016-06-14T11:10:00,Temp Water,Temperature of Water,0076,"",18.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517333,335573
http://environment.data.gov.uk/water-quality/data/measurement/AN-1835274-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT5,AN-SFFT5,SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP),2016-06-14T11:10:00,Cond @ 25C,Conductivity at 25 C,0077,"",982,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517333,335573
http://environment.data.gov.uk/water-quality/data/measurement/AN-1835274-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT5,AN-SFFT5,SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP),2016-06-14T11:10:00,pH,pH,0061,"",7.72,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517333,335573
http://environment.data.gov.uk/water-quality/data/measurement/AN-1835274-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT5,AN-SFFT5,SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP),2016-06-14T11:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517333,335573
http://environment.data.gov.uk/water-quality/data/measurement/AN-1835274-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT5,AN-SFFT5,SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP),2016-06-14T11:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517333,335573
http://environment.data.gov.uk/water-quality/data/measurement/AN-1835274-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT5,AN-SFFT5,SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP),2016-06-14T11:10:00,Nitrite-N,Nitrite as N,0118,"",0.0593,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517333,335573
http://environment.data.gov.uk/water-quality/data/measurement/AN-1835274-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT5,AN-SFFT5,SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP),2016-06-14T11:10:00,TurbidityNTU,Turbidity,6396,"",1.6,"",ntu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517333,335573
