@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1565310-6699,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2003-05-07T14:07:00,TitaniumFilt,"Titanium, Filtered",6699,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323628,526810
http://environment.data.gov.uk/water-quality/data/measurement/NW-1565310-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2003-05-07T14:07:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323628,526810
http://environment.data.gov.uk/water-quality/data/measurement/NW-1565310-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2003-05-07T14:07:00,Chloride Ion,Chloride,0172,"",11.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323628,526810
http://environment.data.gov.uk/water-quality/data/measurement/NW-1565310-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2003-05-07T14:07:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323628,526810
http://environment.data.gov.uk/water-quality/data/measurement/NW-1565310-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2003-05-07T14:07:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.45,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323628,526810
http://environment.data.gov.uk/water-quality/data/measurement/NW-1565310-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2003-05-07T14:07:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323628,526810
http://environment.data.gov.uk/water-quality/data/measurement/NW-1565310-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2003-05-07T14:07:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323628,526810
http://environment.data.gov.uk/water-quality/data/measurement/NW-1565310-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2003-05-07T14:07:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",22,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323628,526810
http://environment.data.gov.uk/water-quality/data/measurement/NW-1565310-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2003-05-07T14:07:00,Temp Water,Temperature of Water,0076,"",12.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323628,526810
http://environment.data.gov.uk/water-quality/data/measurement/NW-1565310-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2003-05-07T14:07:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323628,526810
http://environment.data.gov.uk/water-quality/data/measurement/NW-1565310-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2003-05-07T14:07:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",248261,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323628,526810
http://environment.data.gov.uk/water-quality/data/measurement/NW-1565310-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2003-05-07T14:07:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323628,526810
http://environment.data.gov.uk/water-quality/data/measurement/NW-1565310-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2003-05-07T14:07:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323628,526810
http://environment.data.gov.uk/water-quality/data/measurement/NW-1565310-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2003-05-07T14:07:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.084,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323628,526810
http://environment.data.gov.uk/water-quality/data/measurement/NW-1565310-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2003-05-07T14:07:00,pH,pH,0061,"",7.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323628,526810
http://environment.data.gov.uk/water-quality/data/measurement/NW-1565310-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2003-05-07T14:07:00,Cond @ 20C,Conductivity at 20 C,0062,"",57.5,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323628,526810
http://environment.data.gov.uk/water-quality/data/measurement/NW-1565310-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2003-05-07T14:07:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.025,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323628,526810
http://environment.data.gov.uk/water-quality/data/measurement/NW-1565310-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2003-05-07T14:07:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.411,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323628,526810
http://environment.data.gov.uk/water-quality/data/measurement/NW-1565310-6060,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2003-05-07T14:07:00,Titanium -Ti,Titanium,6060,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323628,526810
http://environment.data.gov.uk/water-quality/data/measurement/NW-1565310-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2003-05-07T14:07:00,Nitrate-N,Nitrate as N,0117,"",0.402,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323628,526810
http://environment.data.gov.uk/water-quality/data/measurement/NW-1565310-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2003-05-07T14:07:00,Nitrite-N,Nitrite as N,0118,"",0.009,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323628,526810
http://environment.data.gov.uk/water-quality/data/measurement/NW-1565310-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2003-05-07T14:07:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323628,526810
http://environment.data.gov.uk/water-quality/data/measurement/NW-1565310-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2003-05-07T14:07:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,<,12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323628,526810
http://environment.data.gov.uk/water-quality/data/measurement/NW-1565310-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2003-05-07T14:07:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0021,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323628,526810
http://environment.data.gov.uk/water-quality/data/measurement/NW-1565310-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2003-05-07T14:07:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323628,526810
http://environment.data.gov.uk/water-quality/data/measurement/NW-1565310-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2003-05-07T14:07:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323628,526810
http://environment.data.gov.uk/water-quality/data/measurement/NW-1565310-6052,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2003-05-07T14:07:00,Co- Filtered,"Cobalt, Dissolved",6052,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323628,526810
http://environment.data.gov.uk/water-quality/data/measurement/NW-1565310-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2003-05-07T14:07:00,Fe- Filt,"Iron, Dissolved",6460,"",37.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323628,526810
http://environment.data.gov.uk/water-quality/data/measurement/NW-1565310-6054,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2003-05-07T14:07:00,Cobalt - Co,Cobalt,6054,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323628,526810
http://environment.data.gov.uk/water-quality/data/measurement/NW-1565310-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2003-05-07T14:07:00,Sulphate SO4,Sulphate as SO4,0183,"",3.68,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323628,526810
http://environment.data.gov.uk/water-quality/data/measurement/NW-1565310-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2003-05-07T14:07:00,Iron - as Fe,Iron,6051,"",85.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323628,526810
http://environment.data.gov.uk/water-quality/data/measurement/NW-1565310-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2003-05-07T14:07:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",0.989,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323628,526810
http://environment.data.gov.uk/water-quality/data/measurement/NW-1565310-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2003-05-07T14:07:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323628,526810
