@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2421247-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56086680,MD-56086680,RIVER CHURNET - FROGHALL,2002-09-23T09:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),402465,347179
http://environment.data.gov.uk/water-quality/data/measurement/MD-2421247-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56086680,MD-56086680,RIVER CHURNET - FROGHALL,2002-09-23T09:50:00,Cu Filtered,"Copper, Dissolved",6450,"",3.41,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),402465,347179
http://environment.data.gov.uk/water-quality/data/measurement/MD-2421247-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56086680,MD-56086680,RIVER CHURNET - FROGHALL,2002-09-23T09:50:00,Chloride Ion,Chloride,0172,"",50.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),402465,347179
http://environment.data.gov.uk/water-quality/data/measurement/MD-2421247-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56086680,MD-56086680,RIVER CHURNET - FROGHALL,2002-09-23T09:50:00,Copper - Cu,Copper,6452,"",3.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),402465,347179
http://environment.data.gov.uk/water-quality/data/measurement/MD-2421247-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56086680,MD-56086680,RIVER CHURNET - FROGHALL,2002-09-23T09:50:00,Zinc - as Zn,Zinc,6455,"",7.71,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),402465,347179
http://environment.data.gov.uk/water-quality/data/measurement/MD-2421247-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56086680,MD-56086680,RIVER CHURNET - FROGHALL,2002-09-23T09:50:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),402465,347179
http://environment.data.gov.uk/water-quality/data/measurement/MD-2421247-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56086680,MD-56086680,RIVER CHURNET - FROGHALL,2002-09-23T09:50:00,Nitrate-N,Nitrate as N,0117,"",4.91,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),402465,347179
http://environment.data.gov.uk/water-quality/data/measurement/MD-2421247-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56086680,MD-56086680,RIVER CHURNET - FROGHALL,2002-09-23T09:50:00,Magnesium-Mg,Magnesium,0237,"",6.23,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),402465,347179
http://environment.data.gov.uk/water-quality/data/measurement/MD-2421247-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56086680,MD-56086680,RIVER CHURNET - FROGHALL,2002-09-23T09:50:00,pH,pH,0061,"",7.7,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),402465,347179
http://environment.data.gov.uk/water-quality/data/measurement/MD-2421247-9841,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56086680,MD-56086680,RIVER CHURNET - FROGHALL,2002-09-23T09:50:00,BOD5DyF 2ATU,"BOD : 5 Day (2.0 mg/l ATU), Filtered",9841,<,2.19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),402465,347179
http://environment.data.gov.uk/water-quality/data/measurement/MD-2421247-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56086680,MD-56086680,RIVER CHURNET - FROGHALL,2002-09-23T09:50:00,Cond @ 20C,Conductivity at 20 C,0062,"",431,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),402465,347179
http://environment.data.gov.uk/water-quality/data/measurement/MD-2421247-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56086680,MD-56086680,RIVER CHURNET - FROGHALL,2002-09-23T09:50:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),402465,347179
http://environment.data.gov.uk/water-quality/data/measurement/MD-2421247-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56086680,MD-56086680,RIVER CHURNET - FROGHALL,2002-09-23T09:50:00,Pb Filtered,"Lead, Dissolved",0052,<,0.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),402465,347179
http://environment.data.gov.uk/water-quality/data/measurement/MD-2421247-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56086680,MD-56086680,RIVER CHURNET - FROGHALL,2002-09-23T09:50:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),402465,347179
http://environment.data.gov.uk/water-quality/data/measurement/MD-2421247-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56086680,MD-56086680,RIVER CHURNET - FROGHALL,2002-09-23T09:50:00,Nitrite-N,Nitrite as N,0118,"",0.026,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),402465,347179
http://environment.data.gov.uk/water-quality/data/measurement/MD-2421247-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56086680,MD-56086680,RIVER CHURNET - FROGHALL,2002-09-23T09:50:00,Weth-Visibty,Weather : Visibility,6528,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),402465,347179
http://environment.data.gov.uk/water-quality/data/measurement/MD-2421247-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56086680,MD-56086680,RIVER CHURNET - FROGHALL,2002-09-23T09:50:00,Mercury - Hg,Mercury,0105,"",0.011,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),402465,347179
http://environment.data.gov.uk/water-quality/data/measurement/MD-2421247-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56086680,MD-56086680,RIVER CHURNET - FROGHALL,2002-09-23T09:50:00,Fe- Filt,"Iron, Dissolved",6460,"",172,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),402465,347179
http://environment.data.gov.uk/water-quality/data/measurement/MD-2421247-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56086680,MD-56086680,RIVER CHURNET - FROGHALL,2002-09-23T09:50:00,Ni- Filtered,"Nickel, Dissolved",3410,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),402465,347179
http://environment.data.gov.uk/water-quality/data/measurement/MD-2421247-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56086680,MD-56086680,RIVER CHURNET - FROGHALL,2002-09-23T09:50:00,Chromium -Cr,Chromium,3164,"",0.685,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),402465,347179
http://environment.data.gov.uk/water-quality/data/measurement/MD-2421247-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56086680,MD-56086680,RIVER CHURNET - FROGHALL,2002-09-23T09:50:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",103,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),402465,347179
http://environment.data.gov.uk/water-quality/data/measurement/MD-2421247-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56086680,MD-56086680,RIVER CHURNET - FROGHALL,2002-09-23T09:50:00,Temp Water,Temperature of Water,0076,"",12,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),402465,347179
http://environment.data.gov.uk/water-quality/data/measurement/MD-2421247-0947,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56086680,MD-56086680,RIVER CHURNET - FROGHALL,2002-09-23T09:50:00,Chlorophylls,Chlorophyll a + b,0947,"",22.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),402465,347179
http://environment.data.gov.uk/water-quality/data/measurement/MD-2421247-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56086680,MD-56086680,RIVER CHURNET - FROGHALL,2002-09-23T09:50:00,Zn- Filtered,"Zinc, Dissolved",3408,"",6.41,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),402465,347179
http://environment.data.gov.uk/water-quality/data/measurement/MD-2421247-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56086680,MD-56086680,RIVER CHURNET - FROGHALL,2002-09-23T09:50:00,Lead - as Pb,Lead,0050,"",0.84,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),402465,347179
http://environment.data.gov.uk/water-quality/data/measurement/MD-2421247-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56086680,MD-56086680,RIVER CHURNET - FROGHALL,2002-09-23T09:50:00,Calcium - Ca,Calcium,0241,"",41.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),402465,347179
http://environment.data.gov.uk/water-quality/data/measurement/MD-2421247-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56086680,MD-56086680,RIVER CHURNET - FROGHALL,2002-09-23T09:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.94,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),402465,347179
http://environment.data.gov.uk/water-quality/data/measurement/MD-2421247-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56086680,MD-56086680,RIVER CHURNET - FROGHALL,2002-09-23T09:50:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),402465,347179
http://environment.data.gov.uk/water-quality/data/measurement/MD-2421247-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56086680,MD-56086680,RIVER CHURNET - FROGHALL,2002-09-23T09:50:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),402465,347179
http://environment.data.gov.uk/water-quality/data/measurement/MD-2421247-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56086680,MD-56086680,RIVER CHURNET - FROGHALL,2002-09-23T09:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00041,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),402465,347179
http://environment.data.gov.uk/water-quality/data/measurement/MD-2421247-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56086680,MD-56086680,RIVER CHURNET - FROGHALL,2002-09-23T09:50:00,Iron - as Fe,Iron,6051,"",531,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),402465,347179
http://environment.data.gov.uk/water-quality/data/measurement/MD-2421247-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56086680,MD-56086680,RIVER CHURNET - FROGHALL,2002-09-23T09:50:00,Hardness,"Hardness, Total as CaCO3",0158,"",130,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),402465,347179
http://environment.data.gov.uk/water-quality/data/measurement/MD-2421247-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56086680,MD-56086680,RIVER CHURNET - FROGHALL,2002-09-23T09:50:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),402465,347179
http://environment.data.gov.uk/water-quality/data/measurement/MD-2421247-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56086680,MD-56086680,RIVER CHURNET - FROGHALL,2002-09-23T09:50:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),402465,347179
http://environment.data.gov.uk/water-quality/data/measurement/MD-2421247-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56086680,MD-56086680,RIVER CHURNET - FROGHALL,2002-09-23T09:50:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",6.19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),402465,347179
http://environment.data.gov.uk/water-quality/data/measurement/MD-2421247-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56086680,MD-56086680,RIVER CHURNET - FROGHALL,2002-09-23T09:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.154,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),402465,347179
http://environment.data.gov.uk/water-quality/data/measurement/MD-2421247-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56086680,MD-56086680,RIVER CHURNET - FROGHALL,2002-09-23T09:50:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),402465,347179
http://environment.data.gov.uk/water-quality/data/measurement/MD-2421247-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56086680,MD-56086680,RIVER CHURNET - FROGHALL,2002-09-23T09:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),402465,347179
http://environment.data.gov.uk/water-quality/data/measurement/MD-2421247-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56086680,MD-56086680,RIVER CHURNET - FROGHALL,2002-09-23T09:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.038,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),402465,347179
http://environment.data.gov.uk/water-quality/data/measurement/MD-2421247-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56086680,MD-56086680,RIVER CHURNET - FROGHALL,2002-09-23T09:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),402465,347179
http://environment.data.gov.uk/water-quality/data/measurement/MD-2421247-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56086680,MD-56086680,RIVER CHURNET - FROGHALL,2002-09-23T09:50:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),402465,347179
