@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-56088780-20230403-4815588,2023-04-03T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56088780,RIVER CHURNET - CHEDDLETON STATION,398200,352100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-56088780-20230426-4816351,2023-04-26T11:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56088780,RIVER CHURNET - CHEDDLETON STATION,398200,352100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-56088780-20230502-4817390,2023-05-02T10:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56088780,RIVER CHURNET - CHEDDLETON STATION,398200,352100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-56088780-20230609-4819806,2023-06-09T09:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56088780,RIVER CHURNET - CHEDDLETON STATION,398200,352100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-56088780-20230706-4822015,2023-07-06T11:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56088780,RIVER CHURNET - CHEDDLETON STATION,398200,352100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-56088780-20230809-4824772,2023-08-09T14:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56088780,RIVER CHURNET - CHEDDLETON STATION,398200,352100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-56088780-20230908-4826840,2023-09-08T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56088780,RIVER CHURNET - CHEDDLETON STATION,398200,352100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-56088780-20231005-4828932,2023-10-05T10:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56088780,RIVER CHURNET - CHEDDLETON STATION,398200,352100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-56088780-20231102-4831098,2023-11-02T12:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56088780,RIVER CHURNET - CHEDDLETON STATION,398200,352100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-56088780-20231204-4833537,2023-12-04T11:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56088780,RIVER CHURNET - CHEDDLETON STATION,398200,352100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
