@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-37M14-20000106-687886,2000-01-06T15:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,R.LARK JUDES FERRY,567700,274800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M14-20080515-1506682,2008-05-15T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,R.LARK JUDES FERRY,567700,274800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M14-20080613-1509860,2008-06-13T08:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,R.LARK JUDES FERRY,567700,274800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M14-20080717-1514425,2008-07-17T08:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,R.LARK JUDES FERRY,567700,274800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M14-20080813-1519954,2008-08-13T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,R.LARK JUDES FERRY,567700,274800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M14-20080909-1523865,2008-09-09T08:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,R.LARK JUDES FERRY,567700,274800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M14-20081007-1528324,2008-10-07T08:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,R.LARK JUDES FERRY,567700,274800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M14-20081121-1535657,2008-11-21T08:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,R.LARK JUDES FERRY,567700,274800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M14-20081203-1536961,2008-12-03T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,R.LARK JUDES FERRY,567700,274800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M14-20090112-1539645,2009-01-12T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,R.LARK JUDES FERRY,567700,274800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M14-20090219-1545568,2009-02-19T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,R.LARK JUDES FERRY,567700,274800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M14-20001108-1055333,2000-11-08T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,R.LARK JUDES FERRY,567700,274800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M14-20090312-1547969,2009-03-12T08:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,R.LARK JUDES FERRY,567700,274800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M14-20090417-1551097,2009-04-17T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,R.LARK JUDES FERRY,567700,274800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M14-20090527-1555259,2009-05-27T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,R.LARK JUDES FERRY,567700,274800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M14-20090716-1559602,2009-07-16T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,R.LARK JUDES FERRY,567700,274800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M14-20090706-1558650,2009-07-06T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,R.LARK JUDES FERRY,567700,274800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M14-20090918-1568055,2009-09-18T08:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,R.LARK JUDES FERRY,567700,274800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M14-20090903-1566281,2009-09-03T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,R.LARK JUDES FERRY,567700,274800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M14-20091030-1574038,2009-10-30T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,R.LARK JUDES FERRY,567700,274800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M14-20091120-1576504,2009-11-20T09:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,R.LARK JUDES FERRY,567700,274800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M14-20091204-1577838,2009-12-04T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,R.LARK JUDES FERRY,567700,274800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M14-20001205-1127100,2000-12-05T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,R.LARK JUDES FERRY,567700,274800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M14-20100203-1583257,2010-02-03T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,R.LARK JUDES FERRY,567700,274800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M14-20100325-1586928,2010-03-25T08:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,R.LARK JUDES FERRY,567700,274800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M14-20100303-1585251,2010-03-03T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,R.LARK JUDES FERRY,567700,274800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M14-20100421-1589759,2010-04-21T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,R.LARK JUDES FERRY,567700,274800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M14-20100520-1593578,2010-05-20T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,R.LARK JUDES FERRY,567700,274800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M14-20100621-1596019,2010-06-21T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,R.LARK JUDES FERRY,567700,274800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M14-20100723-1599859,2010-07-23T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,R.LARK JUDES FERRY,567700,274800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M14-20100824-1602281,2010-08-24T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,R.LARK JUDES FERRY,567700,274800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M14-20100917-1604167,2010-09-17T12:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,R.LARK JUDES FERRY,567700,274800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M14-20101028-1606871,2010-10-28T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,R.LARK JUDES FERRY,567700,274800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M14-20010109-1142348,2001-01-09T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,R.LARK JUDES FERRY,567700,274800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M14-20101117-1608249,2010-11-17T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,R.LARK JUDES FERRY,567700,274800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M14-20101208-1609805,2010-12-08T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,R.LARK JUDES FERRY,567700,274800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M14-20110124-1619321,2011-01-24T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,R.LARK JUDES FERRY,567700,274800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M14-20110221-1623644,2011-02-21T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,R.LARK JUDES FERRY,567700,274800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M14-20110324-1626576,2011-03-24T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,R.LARK JUDES FERRY,567700,274800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M14-20110408-1628587,2011-04-08T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,R.LARK JUDES FERRY,567700,274800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M14-20110627-1636952,2011-06-27T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,R.LARK JUDES FERRY,567700,274800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M14-20110602-1634315,2011-06-02T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,R.LARK JUDES FERRY,567700,274800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M14-20110722-1638976,2011-07-22T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,R.LARK JUDES FERRY,567700,274800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M14-20110809-1642314,2011-08-09T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,R.LARK JUDES FERRY,567700,274800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M14-20010207-1126691,2001-02-07T15:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,R.LARK JUDES FERRY,567700,274800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M14-20110926-1646120,2011-09-26T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,R.LARK JUDES FERRY,567700,274800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M14-20111013-1648261,2011-10-13T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,R.LARK JUDES FERRY,567700,274800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M14-20111107-1652128,2011-11-07T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,R.LARK JUDES FERRY,567700,274800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M14-20111205-1655144,2011-12-05T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,R.LARK JUDES FERRY,567700,274800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M14-20120123-1660677,2012-01-23T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,R.LARK JUDES FERRY,567700,274800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
