@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-37M14-20120123-1660677,2012-01-23T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,R.LARK JUDES FERRY,567700,274800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M14-20120215-1662587,2012-02-15T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,R.LARK JUDES FERRY,567700,274800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M14-20120314-1665899,2012-03-14T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,R.LARK JUDES FERRY,567700,274800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M14-20120327-1667474,2012-03-27T15:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,R.LARK JUDES FERRY,567700,274800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M14-20120430-1669822,2012-04-30T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,R.LARK JUDES FERRY,567700,274800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M14-20120621-1676892,2012-06-21T10:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,R.LARK JUDES FERRY,567700,274800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M14-20120702-1678554,2012-07-02T16:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,R.LARK JUDES FERRY,567700,274800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M14-20120724-1680995,2012-07-24T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,R.LARK JUDES FERRY,567700,274800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M14-20120823-1686781,2012-08-23T09:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,R.LARK JUDES FERRY,567700,274800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M14-20120925-1689594,2012-09-25T12:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,R.LARK JUDES FERRY,567700,274800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M14-20121026-1694629,2012-10-26T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,R.LARK JUDES FERRY,567700,274800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M14-20121129-1697514,2012-11-29T09:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,R.LARK JUDES FERRY,567700,274800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
