@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-37M14-20010109-1142348,2001-01-09T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,R.LARK JUDES FERRY,567700,274800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M14-20010207-1126691,2001-02-07T15:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,R.LARK JUDES FERRY,567700,274800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M14-20010316-1131084,2001-03-16T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,R.LARK JUDES FERRY,567700,274800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M14-20010424-1137536,2001-04-24T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,R.LARK JUDES FERRY,567700,274800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M14-20010411-1144057,2001-04-11T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,R.LARK JUDES FERRY,567700,274800,RUNNING SURFACE WATER SEDIMENT - <63UM FRACTION,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M14-20010525-1137904,2001-05-25T15:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,R.LARK JUDES FERRY,567700,274800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M14-20010723-1145169,2001-07-23T16:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,R.LARK JUDES FERRY,567700,274800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M14-20010820-1149736,2001-08-20T15:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,R.LARK JUDES FERRY,567700,274800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M14-20010808-1146913,2001-08-08T15:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,R.LARK JUDES FERRY,567700,274800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M14-20010918-1153447,2001-09-18T16:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,R.LARK JUDES FERRY,567700,274800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M14-20011031-1158383,2001-10-31T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,R.LARK JUDES FERRY,567700,274800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M14-20011011-1155870,2001-10-11T15:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,R.LARK JUDES FERRY,567700,274800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M14-20011122-1159416,2001-11-22T16:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,R.LARK JUDES FERRY,567700,274800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
