@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-37M14-20170116-1860593,2017-01-16T11:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,R.LARK JUDES FERRY,567700,274800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M14-20170207-1862666,2017-02-07T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,R.LARK JUDES FERRY,567700,274800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M14-20170302-1865224,2017-03-02T14:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,R.LARK JUDES FERRY,567700,274800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M14-20170424-1869096,2017-04-24T12:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,R.LARK JUDES FERRY,567700,274800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M14-20170531-1873319,2017-05-31T15:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,R.LARK JUDES FERRY,567700,274800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M14-20170621-1874309,2017-06-21T09:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,R.LARK JUDES FERRY,567700,274800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M14-20170725-1877146,2017-07-25T14:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,R.LARK JUDES FERRY,567700,274800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M14-20170809-1879267,2017-08-09T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,R.LARK JUDES FERRY,567700,274800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M14-20170905-1881480,2017-09-05T10:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,R.LARK JUDES FERRY,567700,274800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M14-20171004-1883992,2017-10-04T08:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,R.LARK JUDES FERRY,567700,274800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M14-20171103-1886814,2017-11-03T14:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,R.LARK JUDES FERRY,567700,274800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M14-20171208-1889856,2017-12-08T12:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,R.LARK JUDES FERRY,567700,274800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
