@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650439-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500499,NE-49500499,LUDDENDEN BROOK AT LUDDENDEN FOOT,2019-12-09T14:28:00,pH,pH,0061,"",7.46,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403751,425107
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650439-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500499,NE-49500499,LUDDENDEN BROOK AT LUDDENDEN FOOT,2019-12-09T14:28:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.83,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403751,425107
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650439-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500499,NE-49500499,LUDDENDEN BROOK AT LUDDENDEN FOOT,2019-12-09T14:28:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.053,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403751,425107
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650439-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500499,NE-49500499,LUDDENDEN BROOK AT LUDDENDEN FOOT,2019-12-09T14:28:00,Nitrate-N,Nitrate as N,0117,"",0.826,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403751,425107
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650439-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500499,NE-49500499,LUDDENDEN BROOK AT LUDDENDEN FOOT,2019-12-09T14:28:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403751,425107
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650439-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500499,NE-49500499,LUDDENDEN BROOK AT LUDDENDEN FOOT,2019-12-09T14:28:00,Temp Water,Temperature of Water,0076,"",5.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403751,425107
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650439-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500499,NE-49500499,LUDDENDEN BROOK AT LUDDENDEN FOOT,2019-12-09T14:28:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00021,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403751,425107
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650439-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500499,NE-49500499,LUDDENDEN BROOK AT LUDDENDEN FOOT,2019-12-09T14:28:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403751,425107
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650439-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500499,NE-49500499,LUDDENDEN BROOK AT LUDDENDEN FOOT,2019-12-09T14:28:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.011,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403751,425107
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650439-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500499,NE-49500499,LUDDENDEN BROOK AT LUDDENDEN FOOT,2019-12-09T14:28:00,Cond @ 25C,Conductivity at 25 C,0077,"",106,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403751,425107
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650439-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500499,NE-49500499,LUDDENDEN BROOK AT LUDDENDEN FOOT,2019-12-09T14:28:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403751,425107
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650439-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500499,NE-49500499,LUDDENDEN BROOK AT LUDDENDEN FOOT,2019-12-09T14:28:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403751,425107
