@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2905706-3461,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,2007-04-03T15:30:00,F Coli Pre,"Coliforms, Faecal : Presumptive : MF",3461,"",260,"",no/100ml,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),224545,62050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2905706-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,2007-04-03T15:30:00,Temp Water,Temperature of Water,0076,"",13.3,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),224545,62050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2905706-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,2007-04-03T15:30:00,Cond @ 20C,Conductivity at 20 C,0062,"",253,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),224545,62050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2905706-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,2007-04-03T15:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",102,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),224545,62050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2905706-6423,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,2007-04-03T15:30:00,StrepF PMF,Streptococci : Faecal : Presumptive : MF,6423,"",18,"",no/100ml,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),224545,62050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2905706-9933,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,2007-04-03T15:30:00,ColformsPre,"Coliforms, Total : Presumptive : MF",9933,"",2800,"",no/100ml,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),224545,62050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2905706-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,2007-04-03T15:30:00,TurbidityNTU,Turbidity,6396,"",2,"",ntu,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),224545,62050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2905706-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,2007-04-03T15:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00272,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),224545,62050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2905706-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,2007-04-03T15:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.147,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),224545,62050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2905706-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,2007-04-03T15:30:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),224545,62050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2905706-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420261,SW-81420261,EAST LOOE RIVER AT TRUSSEL BRIDGE,2007-04-03T15:30:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),224545,62050
