﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","North Devon","Torridge","GB108050014440","Huntshaw Water","River","9703","9703","247879","121445","South West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/469009/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014440/year/2016/item/wbc_56/cycle/2"
"South West","North Devon","Torridge","GB108050014440","Huntshaw Water","River","9703","9703","247879","121445","South West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/469009/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014440/year/2015/item/wbc_56/cycle/2"
"South West","North Devon","Torridge","GB108050014440","Huntshaw Water","River","9703","9703","247879","121445","South West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/469009/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014440/year/2019/item/wbc_56/cycle/3"
"South West","North Devon","Torridge","GB108050014440","Huntshaw Water","River","9703","9703","247879","121445","South West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/469009/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014440/year/2019/item/wbc_56/cycle/2"
"South West","North Devon","Torridge","GB108050014440","Huntshaw Water","River","9703","9703","247879","121445","South West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/469009/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014440/year/2014/item/wbc_209/cycle/2"
"South West","North Devon","Torridge","GB108050014440","Huntshaw Water","River","9703","9703","247879","121445","South West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/469009/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014440/year/2015/item/wbc_209/cycle/2"
"South West","North Devon","Torridge","GB108050014440","Huntshaw Water","River","9703","9703","247879","121445","South West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/469009/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014440/year/2016/item/wbc_209/cycle/2"
"South West","North Devon","Torridge","GB108050014440","Huntshaw Water","River","72913412","HUNTSHAW WATER AT BRIDGE AT VANS WOOD","247910","121470","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367602/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014440/year/2016/item/wbc_69/cycle/2"
"South West","North Devon","Torridge","GB108050014440","Huntshaw Water","River","72913412","HUNTSHAW WATER AT BRIDGE AT VANS WOOD","247910","121470","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367602/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014440/year/2015/item/wbc_69/cycle/2"
"South West","North Devon","Torridge","GB108050014440","Huntshaw Water","River","72913412","HUNTSHAW WATER AT BRIDGE AT VANS WOOD","247910","121470","South West","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367602/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014440/year/2022/item/wbc_69/cycle/3"
"South West","North Devon","Torridge","GB108050014440","Huntshaw Water","River","72913412","HUNTSHAW WATER AT BRIDGE AT VANS WOOD","247910","121470","South West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367602/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014440/year/2010/item/wbc_69/cycle/1"
"South West","North Devon","Torridge","GB108050014440","Huntshaw Water","River","72913412","HUNTSHAW WATER AT BRIDGE AT VANS WOOD","247910","121470","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367602/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014440/year/2009/item/wbc_69/cycle/1"
"South West","North Devon","Torridge","GB108050014440","Huntshaw Water","River","72913412","HUNTSHAW WATER AT BRIDGE AT VANS WOOD","247910","121470","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367602/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014440/year/2009/item/wbc_66/cycle/1"
"South West","North Devon","Torridge","GB108050014440","Huntshaw Water","River","72913412","HUNTSHAW WATER AT BRIDGE AT VANS WOOD","247910","121470","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367602/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014440/year/2016/item/wbc_66/cycle/2"
"South West","North Devon","Torridge","GB108050014440","Huntshaw Water","River","72913412","HUNTSHAW WATER AT BRIDGE AT VANS WOOD","247910","121470","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367602/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014440/year/2015/item/wbc_66/cycle/2"
"South West","North Devon","Torridge","GB108050014440","Huntshaw Water","River","72913412","HUNTSHAW WATER AT BRIDGE AT VANS WOOD","247910","121470","South West","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367602/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014440/year/2022/item/wbc_66/cycle/3"
"South West","North Devon","Torridge","GB108050014440","Huntshaw Water","River","72913412","HUNTSHAW WATER AT BRIDGE AT VANS WOOD","247910","121470","South West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367602/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014440/year/2010/item/wbc_66/cycle/1"
"South West","North Devon","Torridge","GB108050014440","Huntshaw Water","River","72913412","HUNTSHAW WATER AT BRIDGE AT VANS WOOD","247910","121470","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367602/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014440/year/2009/item/wbc_74/cycle/1"
"South West","North Devon","Torridge","GB108050014440","Huntshaw Water","River","72913412","HUNTSHAW WATER AT BRIDGE AT VANS WOOD","247910","121470","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367602/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014440/year/2016/item/wbc_74/cycle/2"
"South West","North Devon","Torridge","GB108050014440","Huntshaw Water","River","72913412","HUNTSHAW WATER AT BRIDGE AT VANS WOOD","247910","121470","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367602/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014440/year/2015/item/wbc_74/cycle/2"
"South West","North Devon","Torridge","GB108050014440","Huntshaw Water","River","72913412","HUNTSHAW WATER AT BRIDGE AT VANS WOOD","247910","121470","South West","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367602/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014440/year/2022/item/wbc_74/cycle/3"
"South West","North Devon","Torridge","GB108050014440","Huntshaw Water","River","72913412","HUNTSHAW WATER AT BRIDGE AT VANS WOOD","247910","121470","South West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367602/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014440/year/2010/item/wbc_74/cycle/1"
"South West","North Devon","Torridge","GB108050014440","Huntshaw Water","River","72913412","HUNTSHAW WATER AT BRIDGE AT VANS WOOD","247910","121470","South West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367602/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014440/year/2009/item/wbc_71/cycle/1"
"South West","North Devon","Torridge","GB108050014440","Huntshaw Water","River","72913412","HUNTSHAW WATER AT BRIDGE AT VANS WOOD","247910","121470","South West","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367602/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014440/year/2016/item/wbc_71/cycle/2"
"South West","North Devon","Torridge","GB108050014440","Huntshaw Water","River","72913412","HUNTSHAW WATER AT BRIDGE AT VANS WOOD","247910","121470","South West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367602/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014440/year/2015/item/wbc_71/cycle/2"
"South West","North Devon","Torridge","GB108050014440","Huntshaw Water","River","72913412","HUNTSHAW WATER AT BRIDGE AT VANS WOOD","247910","121470","South West","WIMS","2022","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367602/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014440/year/2022/item/wbc_71/cycle/3"
"South West","North Devon","Torridge","GB108050014440","Huntshaw Water","River","72913412","HUNTSHAW WATER AT BRIDGE AT VANS WOOD","247910","121470","South West","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367602/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014440/year/2010/item/wbc_71/cycle/1"
