﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Witham","Witham Lower","GB205030062426","Lower Witham - conf Bain to Grand Sluice","River","WITHM","R.WITHAM LANGRICK BOTTOM","526574","347543","Anglian","WIMS","2015","Element","Component","Endosulfan","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509253/year/2015/item/wbc_29/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062426/year/2015/item/wbc_29/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062426","Lower Witham - conf Bain to Grand Sluice","River","WITHM","R.WITHAM LANGRICK BOTTOM","526574","347543","Anglian","WIMS","2016","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509253/year/2016/item/wbc_18/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062426/year/2016/item/wbc_18/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062426","Lower Witham - conf Bain to Grand Sluice","River","WITHM","R.WITHAM LANGRICK BOTTOM","526574","347543","Anglian","WIMS","2015","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509253/year/2015/item/wbc_18/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062426/year/2015/item/wbc_18/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062426","Lower Witham - conf Bain to Grand Sluice","River","WITHM","R.WITHAM LANGRICK BOTTOM","526574","347543","Anglian","WIMS","2016","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509253/year/2016/item/wbc_49/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062426/year/2016/item/wbc_49/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062426","Lower Witham - conf Bain to Grand Sluice","River","WITHM","R.WITHAM LANGRICK BOTTOM","526574","347543","Anglian","WIMS","2015","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509253/year/2015/item/wbc_49/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062426/year/2015/item/wbc_49/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062426","Lower Witham - conf Bain to Grand Sluice","River","WITHM","R.WITHAM LANGRICK BOTTOM","526574","347543","Anglian","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509253/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062426/year/2016/item/wbc_38/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062426","Lower Witham - conf Bain to Grand Sluice","River","WITHM","R.WITHAM LANGRICK BOTTOM","526574","347543","Anglian","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509253/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062426/year/2015/item/wbc_38/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062426","Lower Witham - conf Bain to Grand Sluice","River","WITHM","R.WITHAM LANGRICK BOTTOM","526574","347543","Anglian","WIMS","2016","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509253/year/2016/item/wbc_16/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062426/year/2016/item/wbc_16/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062426","Lower Witham - conf Bain to Grand Sluice","River","WITHM","R.WITHAM LANGRICK BOTTOM","526574","347543","Anglian","WIMS","2015","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509253/year/2015/item/wbc_16/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062426/year/2015/item/wbc_16/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062426","Lower Witham - conf Bain to Grand Sluice","River","WITHM","R.WITHAM LANGRICK BOTTOM","526574","347543","Anglian","WIMS","2016","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509253/year/2016/item/wbc_48/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062426/year/2016/item/wbc_48/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062426","Lower Witham - conf Bain to Grand Sluice","River","WITHM","R.WITHAM LANGRICK BOTTOM","526574","347543","Anglian","WIMS","2015","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509253/year/2015/item/wbc_48/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062426/year/2015/item/wbc_48/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062426","Lower Witham - conf Bain to Grand Sluice","River","WITHM","R.WITHAM LANGRICK BOTTOM","526574","347543","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509253/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062426/year/2019/item/wbc_69/cycle/3"
"Anglian","Witham","Witham Lower","GB205030062426","Lower Witham - conf Bain to Grand Sluice","River","WITHM","R.WITHAM LANGRICK BOTTOM","526574","347543","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509253/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062426/year/2019/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062426","Lower Witham - conf Bain to Grand Sluice","River","WITHM","R.WITHAM LANGRICK BOTTOM","526574","347543","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509253/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062426/year/2016/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062426","Lower Witham - conf Bain to Grand Sluice","River","WITHM","R.WITHAM LANGRICK BOTTOM","526574","347543","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509253/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062426/year/2015/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062426","Lower Witham - conf Bain to Grand Sluice","River","WITHM","R.WITHAM LANGRICK BOTTOM","526574","347543","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509253/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062426/year/2014/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062426","Lower Witham - conf Bain to Grand Sluice","River","WITHM","R.WITHAM LANGRICK BOTTOM","526574","347543","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509253/year/2013/item/wbc_69/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062426/year/2013/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062426","Lower Witham - conf Bain to Grand Sluice","River","WITHM","R.WITHAM LANGRICK BOTTOM","526574","347543","Anglian","WIMS","2016","Element","Component","Trifluralin (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509253/year/2016/item/wbc_47/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062426/year/2016/item/wbc_47/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062426","Lower Witham - conf Bain to Grand Sluice","River","WITHM","R.WITHAM LANGRICK BOTTOM","526574","347543","Anglian","WIMS","2015","Element","Component","Trifluralin (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509253/year/2015/item/wbc_47/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062426/year/2015/item/wbc_47/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062426","Lower Witham - conf Bain to Grand Sluice","River","WITHM","R.WITHAM LANGRICK BOTTOM","526574","347543","Anglian","WIMS","2016","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509253/year/2016/item/wbc_36/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062426/year/2016/item/wbc_36/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062426","Lower Witham - conf Bain to Grand Sluice","River","WITHM","R.WITHAM LANGRICK BOTTOM","526574","347543","Anglian","WIMS","2015","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509253/year/2015/item/wbc_36/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062426/year/2015/item/wbc_36/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062426","Lower Witham - conf Bain to Grand Sluice","River","WITHM","R.WITHAM LANGRICK BOTTOM","526574","347543","Anglian","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509253/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062426/year/2016/item/wbc_79/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062426","Lower Witham - conf Bain to Grand Sluice","River","WITHM","R.WITHAM LANGRICK BOTTOM","526574","347543","Anglian","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509253/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062426/year/2015/item/wbc_79/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062426","Lower Witham - conf Bain to Grand Sluice","River","WITHM","R.WITHAM LANGRICK BOTTOM","526574","347543","Anglian","WIMS","2016","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509253/year/2016/item/wbc_46/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062426/year/2016/item/wbc_46/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062426","Lower Witham - conf Bain to Grand Sluice","River","WITHM","R.WITHAM LANGRICK BOTTOM","526574","347543","Anglian","WIMS","2015","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509253/year/2015/item/wbc_46/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062426/year/2015/item/wbc_46/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062426","Lower Witham - conf Bain to Grand Sluice","River","WITHM","R.WITHAM LANGRICK BOTTOM","526574","347543","Anglian","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509253/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062426/year/2016/item/wbc_35/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062426","Lower Witham - conf Bain to Grand Sluice","River","WITHM","R.WITHAM LANGRICK BOTTOM","526574","347543","Anglian","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509253/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062426/year/2015/item/wbc_35/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062426","Lower Witham - conf Bain to Grand Sluice","River","WITHM","R.WITHAM LANGRICK BOTTOM","526574","347543","Anglian","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509253/year/2016/item/wbc_67/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062426/year/2016/item/wbc_67/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062426","Lower Witham - conf Bain to Grand Sluice","River","WITHM","R.WITHAM LANGRICK BOTTOM","526574","347543","Anglian","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509253/year/2015/item/wbc_67/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062426/year/2015/item/wbc_67/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062426","Lower Witham - conf Bain to Grand Sluice","River","WITHM","R.WITHAM LANGRICK BOTTOM","526574","347543","Anglian","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509253/year/2014/item/wbc_67/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062426/year/2014/item/wbc_67/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062426","Lower Witham - conf Bain to Grand Sluice","River","WITHM","R.WITHAM LANGRICK BOTTOM","526574","347543","Anglian","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509253/year/2013/item/wbc_67/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062426/year/2013/item/wbc_67/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062426","Lower Witham - conf Bain to Grand Sluice","River","WITHM","R.WITHAM LANGRICK BOTTOM","526574","347543","Anglian","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509253/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062426/year/2016/item/wbc_23/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062426","Lower Witham - conf Bain to Grand Sluice","River","WITHM","R.WITHAM LANGRICK BOTTOM","526574","347543","Anglian","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509253/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062426/year/2015/item/wbc_23/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062426","Lower Witham - conf Bain to Grand Sluice","River","WITHM","R.WITHAM LANGRICK BOTTOM","526574","347543","Anglian","WIMS","2016","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509253/year/2016/item/wbc_33/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062426/year/2016/item/wbc_33/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062426","Lower Witham - conf Bain to Grand Sluice","River","WITHM","R.WITHAM LANGRICK BOTTOM","526574","347543","Anglian","WIMS","2015","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509253/year/2015/item/wbc_33/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062426/year/2015/item/wbc_33/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062426","Lower Witham - conf Bain to Grand Sluice","River","WITHM","R.WITHAM LANGRICK BOTTOM","526574","347543","Anglian","WIMS","2016","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509253/year/2016/item/wbc_22/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062426/year/2016/item/wbc_22/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062426","Lower Witham - conf Bain to Grand Sluice","River","WITHM","R.WITHAM LANGRICK BOTTOM","526574","347543","Anglian","WIMS","2015","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509253/year/2015/item/wbc_22/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062426/year/2015/item/wbc_22/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062426","Lower Witham - conf Bain to Grand Sluice","River","WITHM","R.WITHAM LANGRICK BOTTOM","526574","347543","Anglian","WIMS","2016","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509253/year/2016/item/wbc_77/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062426/year/2016/item/wbc_77/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062426","Lower Witham - conf Bain to Grand Sluice","River","WITHM","R.WITHAM LANGRICK BOTTOM","526574","347543","Anglian","WIMS","2015","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509253/year/2015/item/wbc_77/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062426/year/2015/item/wbc_77/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062426","Lower Witham - conf Bain to Grand Sluice","River","WITHM","R.WITHAM LANGRICK BOTTOM","526574","347543","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509253/year/2019/item/wbc_66/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062426/year/2019/item/wbc_66/cycle/3"
"Anglian","Witham","Witham Lower","GB205030062426","Lower Witham - conf Bain to Grand Sluice","River","WITHM","R.WITHAM LANGRICK BOTTOM","526574","347543","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509253/year/2019/item/wbc_66/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062426/year/2019/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062426","Lower Witham - conf Bain to Grand Sluice","River","WITHM","R.WITHAM LANGRICK BOTTOM","526574","347543","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509253/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062426/year/2016/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062426","Lower Witham - conf Bain to Grand Sluice","River","WITHM","R.WITHAM LANGRICK BOTTOM","526574","347543","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509253/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062426/year/2015/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062426","Lower Witham - conf Bain to Grand Sluice","River","WITHM","R.WITHAM LANGRICK BOTTOM","526574","347543","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509253/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062426/year/2014/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062426","Lower Witham - conf Bain to Grand Sluice","River","WITHM","R.WITHAM LANGRICK BOTTOM","526574","347543","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509253/year/2013/item/wbc_66/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062426/year/2013/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062426","Lower Witham - conf Bain to Grand Sluice","River","WITHM","R.WITHAM LANGRICK BOTTOM","526574","347543","Anglian","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509253/year/2019/item/wbc_65/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062426/year/2019/item/wbc_65/cycle/3"
"Anglian","Witham","Witham Lower","GB205030062426","Lower Witham - conf Bain to Grand Sluice","River","WITHM","R.WITHAM LANGRICK BOTTOM","526574","347543","Anglian","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509253/year/2019/item/wbc_65/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062426/year/2019/item/wbc_65/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062426","Lower Witham - conf Bain to Grand Sluice","River","WITHM","R.WITHAM LANGRICK BOTTOM","526574","347543","Anglian","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509253/year/2016/item/wbc_65/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062426/year/2016/item/wbc_65/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062426","Lower Witham - conf Bain to Grand Sluice","River","WITHM","R.WITHAM LANGRICK BOTTOM","526574","347543","Anglian","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509253/year/2015/item/wbc_65/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062426/year/2015/item/wbc_65/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062426","Lower Witham - conf Bain to Grand Sluice","River","WITHM","R.WITHAM LANGRICK BOTTOM","526574","347543","Anglian","WIMS","2014","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509253/year/2014/item/wbc_65/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062426/year/2014/item/wbc_65/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062426","Lower Witham - conf Bain to Grand Sluice","River","WITHM","R.WITHAM LANGRICK BOTTOM","526574","347543","Anglian","WIMS","2016","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509253/year/2016/item/wbc_43/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062426/year/2016/item/wbc_43/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062426","Lower Witham - conf Bain to Grand Sluice","River","WITHM","R.WITHAM LANGRICK BOTTOM","526574","347543","Anglian","WIMS","2015","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509253/year/2015/item/wbc_43/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062426/year/2015/item/wbc_43/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062426","Lower Witham - conf Bain to Grand Sluice","River","WITHM","R.WITHAM LANGRICK BOTTOM","526574","347543","Anglian","WIMS","2016","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509253/year/2016/item/wbc_21/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062426/year/2016/item/wbc_21/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062426","Lower Witham - conf Bain to Grand Sluice","River","WITHM","R.WITHAM LANGRICK BOTTOM","526574","347543","Anglian","WIMS","2015","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509253/year/2015/item/wbc_21/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062426/year/2015/item/wbc_21/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062426","Lower Witham - conf Bain to Grand Sluice","River","WITHM","R.WITHAM LANGRICK BOTTOM","526574","347543","Anglian","WIMS","2016","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509253/year/2016/item/wbc_53/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062426/year/2016/item/wbc_53/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062426","Lower Witham - conf Bain to Grand Sluice","River","WITHM","R.WITHAM LANGRICK BOTTOM","526574","347543","Anglian","WIMS","2015","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509253/year/2015/item/wbc_53/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062426/year/2015/item/wbc_53/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062426","Lower Witham - conf Bain to Grand Sluice","River","WITHM","R.WITHAM LANGRICK BOTTOM","526574","347543","Anglian","WIMS","2016","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509253/year/2016/item/wbc_42/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062426/year/2016/item/wbc_42/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062426","Lower Witham - conf Bain to Grand Sluice","River","WITHM","R.WITHAM LANGRICK BOTTOM","526574","347543","Anglian","WIMS","2015","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509253/year/2015/item/wbc_42/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062426/year/2015/item/wbc_42/cycle/2"
