﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060730","Glossop (Shelf) Brook (Source to Long Clough Brook)","River","7013","MERSEY/RIVER ETHEROW/HURST BROOK/ETHU02/","403994","394020","North West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529832/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060730/year/2019/item/wbc_55/cycle/3"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060730","Glossop (Shelf) Brook (Source to Long Clough Brook)","River","7013","MERSEY/RIVER ETHEROW/HURST BROOK/ETHU02/","403994","394020","North West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529832/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060730/year/2019/item/wbc_55/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060730","Glossop (Shelf) Brook (Source to Long Clough Brook)","River","7013","MERSEY/RIVER ETHEROW/HURST BROOK/ETHU02/","403994","394020","North West","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529832/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060730/year/2016/item/wbc_55/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060730","Glossop (Shelf) Brook (Source to Long Clough Brook)","River","7013","MERSEY/RIVER ETHEROW/HURST BROOK/ETHU02/","403994","394020","North West","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529832/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060730/year/2015/item/wbc_55/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060730","Glossop (Shelf) Brook (Source to Long Clough Brook)","River","7013","MERSEY/RIVER ETHEROW/HURST BROOK/ETHU02/","403994","394020","North West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529832/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060730/year/2014/item/wbc_55/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060730","Glossop (Shelf) Brook (Source to Long Clough Brook)","River","7013","MERSEY/RIVER ETHEROW/HURST BROOK/ETHU02/","403994","394020","North West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529832/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060730/year/2013/item/wbc_55/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060730","Glossop (Shelf) Brook (Source to Long Clough Brook)","River","7013","MERSEY/RIVER ETHEROW/HURST BROOK/ETHU02/","403994","394020","North West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529832/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060730/year/2014/item/wbc_55/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060730","Glossop (Shelf) Brook (Source to Long Clough Brook)","River","7013","MERSEY/RIVER ETHEROW/HURST BROOK/ETHU02/","403994","394020","North West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529832/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060730/year/2013/item/wbc_55/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060730","Glossop (Shelf) Brook (Source to Long Clough Brook)","River","7013","MERSEY/RIVER ETHEROW/HURST BROOK/ETHU02/","403994","394020","North West","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529832/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060730/year/2012/item/wbc_55/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060730","Glossop (Shelf) Brook (Source to Long Clough Brook)","River","67603","67603","403960","394000","North West","BIOSYS","2014","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445699/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060730/year/2014/item/wbc_61/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060730","Glossop (Shelf) Brook (Source to Long Clough Brook)","River","67603","67603","403960","394000","North West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445699/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060730/year/2014/item/wbc_209/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060730","Glossop (Shelf) Brook (Source to Long Clough Brook)","River","67603","67603","403960","394000","North West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445699/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060730/year/2015/item/wbc_209/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060730","Glossop (Shelf) Brook (Source to Long Clough Brook)","River","67603","67603","403960","394000","North West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445699/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060730/year/2016/item/wbc_209/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060730","Glossop (Shelf) Brook (Source to Long Clough Brook)","River","88022385","GLOSSOP BROOK AT LANCASHIRE CHEMICALS","402440","394254","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321363/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060730/year/2019/item/wbc_69/cycle/3"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060730","Glossop (Shelf) Brook (Source to Long Clough Brook)","River","88022385","GLOSSOP BROOK AT LANCASHIRE CHEMICALS","402440","394254","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321363/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060730/year/2019/item/wbc_69/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060730","Glossop (Shelf) Brook (Source to Long Clough Brook)","River","88022385","GLOSSOP BROOK AT LANCASHIRE CHEMICALS","402440","394254","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321363/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060730/year/2016/item/wbc_69/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060730","Glossop (Shelf) Brook (Source to Long Clough Brook)","River","88022385","GLOSSOP BROOK AT LANCASHIRE CHEMICALS","402440","394254","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321363/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060730/year/2015/item/wbc_69/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060730","Glossop (Shelf) Brook (Source to Long Clough Brook)","River","88022385","GLOSSOP BROOK AT LANCASHIRE CHEMICALS","402440","394254","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321363/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060730/year/2014/item/wbc_69/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060730","Glossop (Shelf) Brook (Source to Long Clough Brook)","River","88022385","GLOSSOP BROOK AT LANCASHIRE CHEMICALS","402440","394254","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321363/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060730/year/2014/item/wbc_69/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060730","Glossop (Shelf) Brook (Source to Long Clough Brook)","River","88022385","GLOSSOP BROOK AT LANCASHIRE CHEMICALS","402440","394254","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321363/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060730/year/2013/item/wbc_69/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060730","Glossop (Shelf) Brook (Source to Long Clough Brook)","River","88022385","GLOSSOP BROOK AT LANCASHIRE CHEMICALS","402440","394254","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321363/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060730/year/2013/item/wbc_69/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060730","Glossop (Shelf) Brook (Source to Long Clough Brook)","River","88022385","GLOSSOP BROOK AT LANCASHIRE CHEMICALS","402440","394254","North West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321363/year/2013/item/wbc_67/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060730/year/2013/item/wbc_67/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060730","Glossop (Shelf) Brook (Source to Long Clough Brook)","River","88022385","GLOSSOP BROOK AT LANCASHIRE CHEMICALS","402440","394254","North West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321363/year/2013/item/wbc_67/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060730/year/2013/item/wbc_67/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060730","Glossop (Shelf) Brook (Source to Long Clough Brook)","River","88022385","GLOSSOP BROOK AT LANCASHIRE CHEMICALS","402440","394254","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321363/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060730/year/2019/item/wbc_66/cycle/3"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060730","Glossop (Shelf) Brook (Source to Long Clough Brook)","River","88022385","GLOSSOP BROOK AT LANCASHIRE CHEMICALS","402440","394254","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321363/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060730/year/2019/item/wbc_66/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060730","Glossop (Shelf) Brook (Source to Long Clough Brook)","River","88022385","GLOSSOP BROOK AT LANCASHIRE CHEMICALS","402440","394254","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321363/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060730/year/2016/item/wbc_66/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060730","Glossop (Shelf) Brook (Source to Long Clough Brook)","River","88022385","GLOSSOP BROOK AT LANCASHIRE CHEMICALS","402440","394254","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321363/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060730/year/2015/item/wbc_66/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060730","Glossop (Shelf) Brook (Source to Long Clough Brook)","River","88022385","GLOSSOP BROOK AT LANCASHIRE CHEMICALS","402440","394254","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321363/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060730/year/2014/item/wbc_66/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060730","Glossop (Shelf) Brook (Source to Long Clough Brook)","River","88022385","GLOSSOP BROOK AT LANCASHIRE CHEMICALS","402440","394254","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321363/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060730/year/2014/item/wbc_66/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060730","Glossop (Shelf) Brook (Source to Long Clough Brook)","River","88022385","GLOSSOP BROOK AT LANCASHIRE CHEMICALS","402440","394254","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321363/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060730/year/2019/item/wbc_74/cycle/3"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060730","Glossop (Shelf) Brook (Source to Long Clough Brook)","River","88022385","GLOSSOP BROOK AT LANCASHIRE CHEMICALS","402440","394254","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321363/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060730/year/2019/item/wbc_74/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060730","Glossop (Shelf) Brook (Source to Long Clough Brook)","River","88022385","GLOSSOP BROOK AT LANCASHIRE CHEMICALS","402440","394254","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321363/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060730/year/2016/item/wbc_74/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060730","Glossop (Shelf) Brook (Source to Long Clough Brook)","River","88022385","GLOSSOP BROOK AT LANCASHIRE CHEMICALS","402440","394254","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321363/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060730/year/2015/item/wbc_74/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060730","Glossop (Shelf) Brook (Source to Long Clough Brook)","River","88022385","GLOSSOP BROOK AT LANCASHIRE CHEMICALS","402440","394254","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321363/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060730/year/2014/item/wbc_74/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060730","Glossop (Shelf) Brook (Source to Long Clough Brook)","River","88022385","GLOSSOP BROOK AT LANCASHIRE CHEMICALS","402440","394254","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321363/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060730/year/2013/item/wbc_74/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060730","Glossop (Shelf) Brook (Source to Long Clough Brook)","River","88022385","GLOSSOP BROOK AT LANCASHIRE CHEMICALS","402440","394254","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321363/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060730/year/2014/item/wbc_74/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060730","Glossop (Shelf) Brook (Source to Long Clough Brook)","River","88022385","GLOSSOP BROOK AT LANCASHIRE CHEMICALS","402440","394254","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321363/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060730/year/2013/item/wbc_74/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060730","Glossop (Shelf) Brook (Source to Long Clough Brook)","River","88022385","GLOSSOP BROOK AT LANCASHIRE CHEMICALS","402440","394254","North West","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321363/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060730/year/2019/item/wbc_71/cycle/3"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060730","Glossop (Shelf) Brook (Source to Long Clough Brook)","River","88022385","GLOSSOP BROOK AT LANCASHIRE CHEMICALS","402440","394254","North West","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321363/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060730/year/2019/item/wbc_71/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060730","Glossop (Shelf) Brook (Source to Long Clough Brook)","River","88022385","GLOSSOP BROOK AT LANCASHIRE CHEMICALS","402440","394254","North West","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321363/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060730/year/2016/item/wbc_71/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060730","Glossop (Shelf) Brook (Source to Long Clough Brook)","River","88022385","GLOSSOP BROOK AT LANCASHIRE CHEMICALS","402440","394254","North West","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321363/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060730/year/2015/item/wbc_71/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060730","Glossop (Shelf) Brook (Source to Long Clough Brook)","River","88022385","GLOSSOP BROOK AT LANCASHIRE CHEMICALS","402440","394254","North West","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321363/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060730/year/2014/item/wbc_71/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060730","Glossop (Shelf) Brook (Source to Long Clough Brook)","River","88022385","GLOSSOP BROOK AT LANCASHIRE CHEMICALS","402440","394254","North West","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321363/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060730/year/2013/item/wbc_71/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060730","Glossop (Shelf) Brook (Source to Long Clough Brook)","River","88022385","GLOSSOP BROOK AT LANCASHIRE CHEMICALS","402440","394254","North West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321363/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060730/year/2014/item/wbc_71/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060730","Glossop (Shelf) Brook (Source to Long Clough Brook)","River","88022385","GLOSSOP BROOK AT LANCASHIRE CHEMICALS","402440","394254","North West","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321363/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060730/year/2013/item/wbc_71/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060730","Glossop (Shelf) Brook (Source to Long Clough Brook)","River","68144","68144","404028","394025","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446238/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060730/year/2014/item/wbc_56/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060730","Glossop (Shelf) Brook (Source to Long Clough Brook)","River","69030","69030","404746","394802","North West","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447079/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060730/year/2009/item/wbc_56/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060730","Glossop (Shelf) Brook (Source to Long Clough Brook)","River","69030","69030","404746","394802","North West","BIOSYS","2010","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447079/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060730/year/2010/item/wbc_56/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060730","Glossop (Shelf) Brook (Source to Long Clough Brook)","River","10257","MERSEY/RIVER ETHEROW/HURST BROOK/ETHU04/","404028","394019","North West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529867/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060730/year/2009/item/wbc_55/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060730","Glossop (Shelf) Brook (Source to Long Clough Brook)","River","34721","MERSEY/RIVER ETHEROW/SHELF BROOK/ETSH02/","403964","394091","North West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530437/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060730/year/2019/item/wbc_55/cycle/3"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060730","Glossop (Shelf) Brook (Source to Long Clough Brook)","River","34721","MERSEY/RIVER ETHEROW/SHELF BROOK/ETSH02/","403964","394091","North West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530437/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060730/year/2019/item/wbc_55/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060730","Glossop (Shelf) Brook (Source to Long Clough Brook)","River","34721","MERSEY/RIVER ETHEROW/SHELF BROOK/ETSH02/","403964","394091","North West","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530437/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060730/year/2016/item/wbc_55/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060730","Glossop (Shelf) Brook (Source to Long Clough Brook)","River","34721","MERSEY/RIVER ETHEROW/SHELF BROOK/ETSH02/","403964","394091","North West","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530437/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060730/year/2015/item/wbc_55/cycle/2"
