@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3514152-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511046,SW-81511046,PONT PILL AT TRETHAKE MILL,2024-05-15T11:39:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99.4,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),215558,53134
http://environment.data.gov.uk/water-quality/data/measurement/SW-3514152-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511046,SW-81511046,PONT PILL AT TRETHAKE MILL,2024-05-15T11:39:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.011,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),215558,53134
http://environment.data.gov.uk/water-quality/data/measurement/SW-3514152-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511046,SW-81511046,PONT PILL AT TRETHAKE MILL,2024-05-15T11:39:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),215558,53134
http://environment.data.gov.uk/water-quality/data/measurement/SW-3514152-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511046,SW-81511046,PONT PILL AT TRETHAKE MILL,2024-05-15T11:39:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),215558,53134
http://environment.data.gov.uk/water-quality/data/measurement/SW-3514152-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511046,SW-81511046,PONT PILL AT TRETHAKE MILL,2024-05-15T11:39:00,Nitrate-N,Nitrate as N,0117,"",6.79,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),215558,53134
http://environment.data.gov.uk/water-quality/data/measurement/SW-3514152-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511046,SW-81511046,PONT PILL AT TRETHAKE MILL,2024-05-15T11:39:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),215558,53134
http://environment.data.gov.uk/water-quality/data/measurement/SW-3514152-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511046,SW-81511046,PONT PILL AT TRETHAKE MILL,2024-05-15T11:39:00,Phosphate,Phosphate :- {TIP},0192,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),215558,53134
http://environment.data.gov.uk/water-quality/data/measurement/SW-3514152-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511046,SW-81511046,PONT PILL AT TRETHAKE MILL,2024-05-15T11:39:00,Nitrite-N,Nitrite as N,0118,"",0.0092,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),215558,53134
http://environment.data.gov.uk/water-quality/data/measurement/SW-3514152-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511046,SW-81511046,PONT PILL AT TRETHAKE MILL,2024-05-15T11:39:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00061,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),215558,53134
http://environment.data.gov.uk/water-quality/data/measurement/SW-3514152-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511046,SW-81511046,PONT PILL AT TRETHAKE MILL,2024-05-15T11:39:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",78,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),215558,53134
http://environment.data.gov.uk/water-quality/data/measurement/SW-3514152-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511046,SW-81511046,PONT PILL AT TRETHAKE MILL,2024-05-15T11:39:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.022,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),215558,53134
http://environment.data.gov.uk/water-quality/data/measurement/SW-3514152-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511046,SW-81511046,PONT PILL AT TRETHAKE MILL,2024-05-15T11:39:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),215558,53134
http://environment.data.gov.uk/water-quality/data/measurement/SW-3514152-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511046,SW-81511046,PONT PILL AT TRETHAKE MILL,2024-05-15T11:39:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),215558,53134
http://environment.data.gov.uk/water-quality/data/measurement/SW-3514152-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511046,SW-81511046,PONT PILL AT TRETHAKE MILL,2024-05-15T11:39:00,pH,pH,0061,"",7.96,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),215558,53134
http://environment.data.gov.uk/water-quality/data/measurement/SW-3514152-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511046,SW-81511046,PONT PILL AT TRETHAKE MILL,2024-05-15T11:39:00,Cond @ 25C,Conductivity at 25 C,0077,"",331,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),215558,53134
http://environment.data.gov.uk/water-quality/data/measurement/SW-3514152-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511046,SW-81511046,PONT PILL AT TRETHAKE MILL,2024-05-15T11:39:00,Temp Water,Temperature of Water,0076,"",12.7,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),215558,53134
http://environment.data.gov.uk/water-quality/data/measurement/SW-3514152-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511046,SW-81511046,PONT PILL AT TRETHAKE MILL,2024-05-15T11:39:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",2.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),215558,53134
