﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Suffolk East","Deben","Lark","GB105035040360","River","TM2292350990","not designated artificial or heavily modified","622923","250990","3","Moderate","Element","Fish","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable","Dissolved oxygen","Not applicable","561328","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561328","Dissolved oxygen (DO)","Pollution from waste water"
"Anglian","Suffolk East","Deben","Lark","GB105035040360","River","TM2292350990","not designated artificial or heavily modified","622923","250990","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Confirmed","Land drainage - operational management","Probable","Morphology","Not applicable","561327","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561327","Physical modification","Physical modifications"
"Anglian","Suffolk East","Deben","Lark","GB105035040360","River","TM2292350990","not designated artificial or heavily modified","622923","250990","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"585249","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585249","Phosphate","Pollution from waste water"
"Anglian","Suffolk East","Deben","Lark","GB105035040360","River","TM2292350990","not designated artificial or heavily modified","622923","250990","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"585248","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585248","Phosphate","Pollution from rural areas"
"Anglian","Suffolk East","Deben","Lark","GB105035040360","River","TM2292350990","not designated artificial or heavily modified","622923","250990","3","Moderate","Element","Dissolved oxygen","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"585246","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585246","Dissolved oxygen (DO)","Pollution from waste water"
"Anglian","Suffolk East","Deben","Lark","GB105035040360","River","TM2292350990","not designated artificial or heavily modified","622923","250990","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Sediment","Not applicable","585245","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585245","Fine sediment","Pollution from rural areas"
"Anglian","Suffolk East","Deben","Lark","GB105035040360","River","TM2292350990","not designated artificial or heavily modified","622923","250990","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","561331","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561331","Fine sediment","Pollution from rural areas"
"Anglian","Suffolk East","Deben","Lark","GB105035040360","River","TM2292350990","not designated artificial or heavily modified","622923","250990","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585244","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585244","Chemicals",
"Anglian","Suffolk East","Deben","Lark","GB105035040360","River","TM2292350990","not designated artificial or heavily modified","622923","250990","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585252","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585252","Chemicals",
"Anglian","Suffolk East","Deben","Lark","GB105035040360","River","TM2292350990","not designated artificial or heavily modified","622923","250990","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"585250","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585250","Phosphate","Pollution from rural areas"
