"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Nene","Brampton Branch","GB105032045470","Pitsford Arm of the Brampton Branch","River","475840","269120","SP7584069120","heavily modified","2013","High","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045470/year/2013/item/wbc_67/cycle/1","No Information","0.99",,,
"Anglian","Nene","Brampton Branch","GB105032045440","Holdenby Arm of Spratton Brook","River","471408","268299","SP7140868299","not designated artificial or heavily modified","2016","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045440/year/2016/item/wbc_71/cycle/2","Very Certain","0.99","Face Value Unchanged",,
"Anglian","Nene","Brampton Branch","GB105032045510","Hollowell Arm of Spratton Brook","River","469032","272602","SP6903272602","heavily modified","2013","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045510/year/2013/item/wbc_71/cycle/1","No Information","0.5","Face Value Improvement",,
"Anglian","Nene","Brampton Branch","GB105032045390","Brampton Branch - Lower","River","474854","260280","SP7485460280","not designated artificial or heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045390/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"Anglian","Nene","Brampton Branch","GB105032045380","Church Brampton Arm","River","472620","264349","SP7262064349","not designated artificial or heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045380/year/2015/item/wbc_66/cycle/2","No Information","1",,,
"Anglian","Nene","Brampton Branch","GB105032045490","Ravensthopre arm of Spratton Brook","River","468282","270328","SP6828270328","heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045490/year/2015/item/wbc_66/cycle/2","No Information","1",,,
"Anglian","Nene","Brampton Branch","GB105032045450","Brampton Branch - Mid","River","473440","269424","SP7344069424","not designated artificial or heavily modified","2012","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045450/year/2012/item/wbc_66/cycle/1","No Information","0.72",,,
"Anglian","Nene","Brampton Branch","GB105032045380","Church Brampton Arm","River","472620","264349","SP7262064349","not designated artificial or heavily modified","2014","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045380/year/2014/item/wbc_13/cycle/1","No Information","0",,,
"Anglian","Nene","Brampton Branch","GB105032045530","Cottesbrooke Brook","River","471702","272330","SP7170272330","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045530/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Anglian","Nene","Brampton Branch","GB105032045490","Ravensthopre arm of Spratton Brook","River","468282","270328","SP6828270328","heavily modified","2014","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045490/year/2014/item/wbc_13/cycle/1","No Information","0",,,
"Anglian","Nene","Brampton Branch","GB105032045510","Hollowell Arm of Spratton Brook","River","469032","272602","SP6903272602","heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045510/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Anglian","Nene","Brampton Branch","GB105032045390","Brampton Branch - Lower","River","474854","260280","SP7485460280","not designated artificial or heavily modified","2014","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045390/year/2014/item/wbc_13/cycle/2","No Information",,,,
"Anglian","Nene","Brampton Branch","GB105032045450","Brampton Branch - Mid","River","473440","269424","SP7344069424","not designated artificial or heavily modified","2012","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045450/year/2012/item/wbc_55/cycle/1","Very Certain","0.72",,,
"Anglian","Nene","Brampton Branch","GB30538132","Hollowell Reservoir","Lake","468758","272900","SP6875872900","heavily modified","2013","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30538132/year/2013/item/wbc_13/cycle/2","Uncertain",,,,
"Anglian","Nene","Brampton Branch","GB105032045410","Malton Arm of the Brampton Branch","River","474247","266361","SP7424766361","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045410/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Anglian","Nene","Brampton Branch","GB105032045450","Brampton Branch - Mid","River","473440","269424","SP7344069424","not designated artificial or heavily modified","2013","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045450/year/2013/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Anglian","Nene","Brampton Branch","GB105032045390","Brampton Branch - Lower","River","474854","260280","SP7485460280","not designated artificial or heavily modified","2014","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045390/year/2014/item/wbc_69/cycle/1","No Information","0.04","Face Value Deterioration (High to Good)",,
"Anglian","Nene","Brampton Branch","GB105032045530","Cottesbrooke Brook","River","471702","272330","SP7170272330","not designated artificial or heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045530/year/2012/item/wbc_74/cycle/1","No Information","0.98",,,
"Anglian","Nene","Brampton Branch","GB105032045380","Church Brampton Arm","River","472620","264349","SP7262064349","not designated artificial or heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045380/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"Anglian","Nene","Brampton Branch","GB30538132","Hollowell Reservoir","Lake","468758","272900","SP6875872900","heavily modified","2013","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30538132/year/2013/item/wbc_69/cycle/1","No Information","0","Face Value Unchanged",,
"Anglian","Nene","Brampton Branch","GB105032045510","Hollowell Arm of Spratton Brook","River","469032","272602","SP6903272602","heavily modified","2019","Fail","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045510/year/2019/item/wbc_194/cycle/3","Uncertain","0",,,
"Anglian","Nene","Brampton Branch","GB105032045380","Church Brampton Arm","River","472620","264349","SP7262064349","not designated artificial or heavily modified","2022","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045380/year/2022/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Nene","Brampton Branch","GB105032045530","Cottesbrooke Brook","River","471702","272330","SP7170272330","not designated artificial or heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045530/year/2012/item/wbc_63/cycle/1","No Information",,,,
"Anglian","Nene","Brampton Branch","GB30538132","Hollowell Reservoir","Lake","468758","272900","SP6875872900","heavily modified","2019","Moderate","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30538132/year/2019/item/wbc_62/cycle/2","Quite Certain","0.91","Face Value Unchanged",,
"Anglian","Nene","Brampton Branch","GB105032045470","Pitsford Arm of the Brampton Branch","River","475840","269120","SP7584069120","heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045470/year/2011/item/wbc_69/cycle/1","No Information","0.97",,,
"Anglian","Nene","Brampton Branch","GB105032045410","Malton Arm of the Brampton Branch","River","474247","266361","SP7424766361","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045410/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Anglian","Nene","Brampton Branch","GB105032045440","Holdenby Arm of Spratton Brook","River","471408","268299","SP7140868299","not designated artificial or heavily modified","2019","Fail","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045440/year/2019/item/wbc_190/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/584383",
"Anglian","Nene","Brampton Branch","GB105032045490","Ravensthopre arm of Spratton Brook","River","468282","270328","SP6828270328","heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045490/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"Anglian","Nene","Brampton Branch","GB105032045470","Pitsford Arm of the Brampton Branch","River","475840","269120","SP7584069120","heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045470/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Nene","Brampton Branch","GB105032045450","Brampton Branch - Mid","River","473440","269424","SP7344069424","not designated artificial or heavily modified","2019","Fail","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045450/year/2019/item/wbc_190/cycle/2","Uncertain","0",,,
"Anglian","Nene","Brampton Branch","GB30538132","Hollowell Reservoir","Lake","468758","272900","SP6875872900","heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30538132/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Nene","Brampton Branch","GB105032045450","Brampton Branch - Mid","River","473440","269424","SP7344069424","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045450/year/2022/item/wbc_10/cycle/3","No Information",,,,
"Anglian","Nene","Brampton Branch","GB105032045540","Brampton Branch - Upper","River","474757","278720","SP7475778720","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045540/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Nene","Brampton Branch","GB105032045390","Brampton Branch - Lower","River","474854","260280","SP7485460280","not designated artificial or heavily modified","2015","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045390/year/2015/item/wbc_67/cycle/2","No Information","0.73",,,
"Anglian","Nene","Brampton Branch","GB105032045390","Brampton Branch - Lower","River","474854","260280","SP7485460280","not designated artificial or heavily modified","2015","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045390/year/2015/item/wbc_56/cycle/2","No Information","1",,,
"Anglian","Nene","Brampton Branch","GB105032045380","Church Brampton Arm","River","472620","264349","SP7262064349","not designated artificial or heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045380/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"Anglian","Nene","Brampton Branch","GB105032045540","Brampton Branch - Upper","River","474757","278720","SP7475778720","not designated artificial or heavily modified","2015","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045540/year/2015/item/wbc_71/cycle/2","Very Certain","0.89",,,
"Anglian","Nene","Brampton Branch","GB30538199","Pitsford Water","Lake","478538","270221","SP7853870221","artificial","2009","Moderate","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30538199/year/2009/item/wbc_72/cycle/1","Quite Certain","0.83",,,
"Anglian","Nene","Brampton Branch","GB30538230","Ravensthorpe Reservoir","Lake","467669","270731","SP6766970731","heavily modified","2019","Good","3","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30538230/year/2019/item/wbc_62/cycle/3","No Information","0","Face Value Improvement","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/566720",
"Anglian","Nene","Brampton Branch","GB105032045470","Pitsford Arm of the Brampton Branch","River","475840","269120","SP7584069120","heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045470/year/2014/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Nene","Brampton Branch","GB30538199","Pitsford Water","Lake","478538","270221","SP7853870221","artificial","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30538199/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Nene","Brampton Branch","GB105032045390","Brampton Branch - Lower","River","474854","260280","SP7485460280","not designated artificial or heavily modified","2022","Poor","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045390/year/2022/item/wbc_208/cycle/3","Very Certain","0.74","Face Value Unchanged",,
"Anglian","Nene","Brampton Branch","GB105032045490","Ravensthopre arm of Spratton Brook","River","468282","270328","SP6828270328","heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045490/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"Anglian","Nene","Brampton Branch","GB105032045510","Hollowell Arm of Spratton Brook","River","469032","272602","SP6903272602","heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045510/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Nene","Brampton Branch","GB105032045380","Church Brampton Arm","River","472620","264349","SP7262064349","not designated artificial or heavily modified","2013","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045380/year/2013/item/wbc_13/cycle/2","No Information",,,,
"Anglian","Nene","Brampton Branch","GB105032045390","Brampton Branch - Lower","River","474854","260280","SP7485460280","not designated artificial or heavily modified","2009","Good","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045390/year/2009/item/wbc_74/cycle/1","No Information","0.54",,,
"Anglian","Nene","Brampton Branch","GB105032045490","Ravensthopre arm of Spratton Brook","River","468282","270328","SP6828270328","heavily modified","2013","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045490/year/2013/item/wbc_13/cycle/2","No Information",,,,
"Anglian","Nene","Brampton Branch","GB105032045390","Brampton Branch - Lower","River","474854","260280","SP7485460280","not designated artificial or heavily modified","2009","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045390/year/2009/item/wbc_63/cycle/1","No Information",,,,
"Anglian","Nene","Brampton Branch","GB105032045440","Holdenby Arm of Spratton Brook","River","471408","268299","SP7140868299","not designated artificial or heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045440/year/2014/item/wbc_74/cycle/1","No Information","1","Face Value Improvement",,
"Anglian","Nene","Brampton Branch","GB105032045450","Brampton Branch - Mid","River","473440","269424","SP7344069424","not designated artificial or heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045450/year/2014/item/wbc_74/cycle/2","No Information","1",,,
"Anglian","Nene","Brampton Branch","GB105032045440","Holdenby Arm of Spratton Brook","River","471408","268299","SP7140868299","not designated artificial or heavily modified","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045440/year/2014/item/wbc_63/cycle/1","No Information",,,,
"Anglian","Nene","Brampton Branch","GB105032045380","Church Brampton Arm","River","472620","264349","SP7262064349","not designated artificial or heavily modified","2013","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045380/year/2013/item/wbc_69/cycle/1","No Information","0.94","Face Value Unchanged",,
"Anglian","Nene","Brampton Branch","GB105032045540","Brampton Branch - Upper","River","474757","278720","SP7475778720","not designated artificial or heavily modified","2012","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045540/year/2012/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Anglian","Nene","Brampton Branch","GB105032045450","Brampton Branch - Mid","River","473440","269424","SP7344069424","not designated artificial or heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045450/year/2014/item/wbc_63/cycle/2","No Information",,,,
"Anglian","Nene","Brampton Branch","GB105032045380","Church Brampton Arm","River","472620","264349","SP7262064349","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045380/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Nene","Brampton Branch","GB105032045390","Brampton Branch - Lower","River","474854","260280","SP7485460280","not designated artificial or heavily modified","2013","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045390/year/2013/item/wbc_69/cycle/2","No Information","0.73",,,
"Anglian","Nene","Brampton Branch","GB105032045490","Ravensthopre arm of Spratton Brook","River","468282","270328","SP6828270328","heavily modified","2013","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045490/year/2013/item/wbc_69/cycle/1","No Information","0.5","Face Value Improvement",,
"Anglian","Nene","Brampton Branch","GB105032045410","Malton Arm of the Brampton Branch","River","474247","266361","SP7424766361","not designated artificial or heavily modified","2011","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045410/year/2011/item/wbc_63/cycle/1","No Information",,,,
"Anglian","Nene","Brampton Branch","GB105032045540","Brampton Branch - Upper","River","474757","278720","SP7475778720","not designated artificial or heavily modified","2022","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045540/year/2022/item/wbc_74/cycle/3","No Information","0.88","Face Value Unchanged",,
"Anglian","Nene","Brampton Branch","GB105032045470","Pitsford Arm of the Brampton Branch","River","475840","269120","SP7584069120","heavily modified","2012","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045470/year/2012/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Nene","Brampton Branch","GB105032045450","Brampton Branch - Mid","River","473440","269424","SP7344069424","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045450/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Nene","Brampton Branch","GB30538132","Hollowell Reservoir","Lake","468758","272900","SP6875872900","heavily modified","2014","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30538132/year/2014/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Nene","Brampton Branch","GB105032045490","Ravensthopre arm of Spratton Brook","River","468282","270328","SP6828270328","heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045490/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Nene","Brampton Branch","GB105032045540","Brampton Branch - Upper","River","474757","278720","SP7475778720","not designated artificial or heavily modified","2022","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045540/year/2022/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"Anglian","Nene","Brampton Branch","GB105032045470","Pitsford Arm of the Brampton Branch","River","475840","269120","SP7584069120","heavily modified","2009","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045470/year/2009/item/wbc_71/cycle/1","No Information","1",,,
"Anglian","Nene","Brampton Branch","GB30538199","Pitsford Water","Lake","478538","270221","SP7853870221","artificial","2022","Good","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30538199/year/2022/item/wbc_13/cycle/3","No Information",,,,
"Anglian","Nene","Brampton Branch","GB105032045530","Cottesbrooke Brook","River","471702","272330","SP7170272330","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045530/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Nene","Brampton Branch","GB105032045390","Brampton Branch - Lower","River","474854","260280","SP7485460280","not designated artificial or heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045390/year/2016/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Nene","Brampton Branch","GB105032045380","Church Brampton Arm","River","472620","264349","SP7262064349","not designated artificial or heavily modified","2014","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045380/year/2014/item/wbc_56/cycle/2","Uncertain","0.37",,,
"Anglian","Nene","Brampton Branch","GB105032045490","Ravensthopre arm of Spratton Brook","River","468282","270328","SP6828270328","heavily modified","2014","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045490/year/2014/item/wbc_67/cycle/2","No Information","0.8",,,
"Anglian","Nene","Brampton Branch","GB105032045410","Malton Arm of the Brampton Branch","River","474247","266361","SP7424766361","not designated artificial or heavily modified","2014","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045410/year/2014/item/wbc_60/cycle/1","No Information","0.9",,,
"Anglian","Nene","Brampton Branch","GB30538199","Pitsford Water","Lake","478538","270221","SP7853870221","artificial","2019","Moderate","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30538199/year/2019/item/wbc_72/cycle/2","Very Certain","1","Face Value Deterioration",,
"Anglian","Nene","Brampton Branch","GB105032045390","Brampton Branch - Lower","River","474854","260280","SP7485460280","not designated artificial or heavily modified","2016","Good","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045390/year/2016/item/wbc_55/cycle/2","No Information","0.95","Face Value Unchanged",,
"Anglian","Nene","Brampton Branch","GB105032045470","Pitsford Arm of the Brampton Branch","River","475840","269120","SP7584069120","heavily modified","2022","High","3","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045470/year/2022/item/wbc_67/cycle/3","No Information","1",,,
"Anglian","Nene","Brampton Branch","GB105032045470","Pitsford Arm of the Brampton Branch","River","475840","269120","SP7584069120","heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045470/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Nene","Brampton Branch","GB105032045490","Ravensthopre arm of Spratton Brook","River","468282","270328","SP6828270328","heavily modified","2014","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045490/year/2014/item/wbc_56/cycle/2","No Information","0.66",,,
"Anglian","Nene","Brampton Branch","GB105032045530","Cottesbrooke Brook","River","471702","272330","SP7170272330","not designated artificial or heavily modified","2014","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045530/year/2014/item/wbc_71/cycle/2","No Information","0.96",,,
"Anglian","Nene","Brampton Branch","GB30538230","Ravensthorpe Reservoir","Lake","467669","270731","SP6766970731","heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30538230/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Anglian","Nene","Brampton Branch","GB105032045470","Pitsford Arm of the Brampton Branch","River","475840","269120","SP7584069120","heavily modified","2013","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045470/year/2013/item/wbc_66/cycle/2","No Information","1",,,
"Anglian","Nene","Brampton Branch","GB105032045470","Pitsford Arm of the Brampton Branch","River","475840","269120","SP7584069120","heavily modified","2022","Moderate","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045470/year/2022/item/wbc_56/cycle/3","Uncertain","0.57","Face Value Improvement",,
"Anglian","Nene","Brampton Branch","GB105032045510","Hollowell Arm of Spratton Brook","River","469032","272602","SP6903272602","heavily modified","2022","Poor","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045510/year/2022/item/wbc_71/cycle/3","Very Certain","0.95","Face Value Deterioration",,
"Anglian","Nene","Brampton Branch","GB105032045540","Brampton Branch - Upper","River","474757","278720","SP7475778720","not designated artificial or heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045540/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Nene","Brampton Branch","GB105032045540","Brampton Branch - Upper","River","474757","278720","SP7475778720","not designated artificial or heavily modified","2010","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045540/year/2010/item/wbc_66/cycle/1","No Information","0.69",,,
"Anglian","Nene","Brampton Branch","GB105032045390","Brampton Branch - Lower","River","474854","260280","SP7485460280","not designated artificial or heavily modified","2019","Good","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045390/year/2019/item/wbc_74/cycle/2","No Information","0.27","Face Value Unchanged",,
"Anglian","Nene","Brampton Branch","GB105032045510","Hollowell Arm of Spratton Brook","River","469032","272602","SP6903272602","heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045510/year/2013/item/wbc_70/cycle/2","No Information","0.91",,,
"Anglian","Nene","Brampton Branch","GB105032045470","Pitsford Arm of the Brampton Branch","River","475840","269120","SP7584069120","heavily modified","2012","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045470/year/2012/item/wbc_13/cycle/1","No Information",,,,
"Anglian","Nene","Brampton Branch","GB105032045380","Church Brampton Arm","River","472620","264349","SP7262064349","not designated artificial or heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045380/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"Anglian","Nene","Brampton Branch","GB30538199","Pitsford Water","Lake","478538","270221","SP7853870221","artificial","2013","Moderate","1","Element","Chironomids (CPET)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30538199/year/2013/item/wbc_57/cycle/1","Very Certain","0.94",,,
"Anglian","Nene","Brampton Branch","GB30538132","Hollowell Reservoir","Lake","468758","272900","SP6875872900","heavily modified","2014","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30538132/year/2014/item/wbc_13/cycle/1","Uncertain","0",,,
"Anglian","Nene","Brampton Branch","GB105032045470","Pitsford Arm of the Brampton Branch","River","475840","269120","SP7584069120","heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045470/year/2013/item/wbc_44/cycle/2","No Information","0",,,
