"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Nene","Brampton Branch","GB105032045540","Brampton Branch - Upper","River","BRAM040D","BRAMPTON BRANCH R.NENE DRAUGHTON XING","475500","277300","Anglian","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494414/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045540/year/2022/item/wbc_74/cycle/3"
"Anglian","Nene","Brampton Branch","GB105032045540","Brampton Branch - Upper","River","BRAM040D","BRAMPTON BRANCH R.NENE DRAUGHTON XING","475500","277300","Anglian","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494414/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045540/year/2022/item/wbc_66/cycle/3"
"Anglian","Nene","Brampton Branch","GB105032045540","Brampton Branch - Upper","River","BRAM040D","BRAMPTON BRANCH R.NENE DRAUGHTON XING","475500","277300","Anglian","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494414/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045540/year/2022/item/wbc_69/cycle/3"
"Anglian","Nene","Brampton Branch","GB105032045540","Brampton Branch - Upper","River","BRAM040D","BRAMPTON BRANCH R.NENE DRAUGHTON XING","475500","277300","Anglian","WIMS","2022","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494414/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045540/year/2022/item/wbc_71/cycle/3"
"Anglian","Nene","Brampton Branch","GB105032045540","Brampton Branch - Upper","River","BRAM040D","BRAMPTON BRANCH R.NENE DRAUGHTON XING","475500","277300","Anglian","WIMS","2022","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494414/year/2022/item/wbc_67/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045540/year/2022/item/wbc_67/cycle/3"
"Anglian","Nene","Brampton Branch","GB105032045450","Brampton Branch - Mid","River","6046","NENE CATCHMENT/BRAMPTON BRANCH/BRIXWORTH/","473700","270800","Anglian","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479219/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045450/year/2019/item/wbc_55/cycle/2"
"Anglian","Nene","Brampton Branch","GB105032045450","Brampton Branch - Mid","River","6046","NENE CATCHMENT/BRAMPTON BRANCH/BRIXWORTH/","473700","270800","Anglian","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479219/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045450/year/2019/item/wbc_55/cycle/3"
"Anglian","Nene","Brampton Branch","GB105032045450","Brampton Branch - Mid","River","6046","NENE CATCHMENT/BRAMPTON BRANCH/BRIXWORTH/","473700","270800","Anglian","NFPD","2022","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479219/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045450/year/2022/item/wbc_55/cycle/3"
"Anglian","Nene","Brampton Branch","GB105032045450","Brampton Branch - Mid","River","6046","NENE CATCHMENT/BRAMPTON BRANCH/BRIXWORTH/","473700","270800","Anglian","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479219/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045450/year/2011/item/wbc_55/cycle/1"
"Anglian","Nene","Brampton Branch","GB105032045450","Brampton Branch - Mid","River","6046","NENE CATCHMENT/BRAMPTON BRANCH/BRIXWORTH/","473700","270800","Anglian","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479219/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045450/year/2009/item/wbc_55/cycle/1"
"Anglian","Nene","Brampton Branch","GB105032045450","Brampton Branch - Mid","River","6046","NENE CATCHMENT/BRAMPTON BRANCH/BRIXWORTH/","473700","270800","Anglian","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479219/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045450/year/2012/item/wbc_55/cycle/1"
"Anglian","Nene","Brampton Branch","GB105032045450","Brampton Branch - Mid","River","6046","NENE CATCHMENT/BRAMPTON BRANCH/BRIXWORTH/","473700","270800","Anglian","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479219/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045450/year/2010/item/wbc_55/cycle/1"
"Anglian","Nene","Brampton Branch","GB105032045450","Brampton Branch - Mid","River","6046","NENE CATCHMENT/BRAMPTON BRANCH/BRIXWORTH/","473700","270800","Anglian","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479219/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045450/year/2013/item/wbc_55/cycle/1"
"Anglian","Nene","Brampton Branch","GB105032045450","Brampton Branch - Mid","River","6046","NENE CATCHMENT/BRAMPTON BRANCH/BRIXWORTH/","473700","270800","Anglian","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479219/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045450/year/2016/item/wbc_55/cycle/2"
"Anglian","Nene","Brampton Branch","GB105032045450","Brampton Branch - Mid","River","6046","NENE CATCHMENT/BRAMPTON BRANCH/BRIXWORTH/","473700","270800","Anglian","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479219/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045450/year/2013/item/wbc_55/cycle/2"
"Anglian","Nene","Brampton Branch","GB30538132","Hollowell Reservoir","Lake","162036","162036","468755","272849","Anglian","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531754/year/2019/item/wbc_208/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30538132/year/2019/item/wbc_208/cycle/3"
"Anglian","Nene","Brampton Branch","GB30538132","Hollowell Reservoir","Lake","162036","162036","468755","272849","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531754/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30538132/year/2015/item/wbc_208/cycle/2"
"Anglian","Nene","Brampton Branch","GB30538132","Hollowell Reservoir","Lake","162036","162036","468755","272849","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531754/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30538132/year/2014/item/wbc_208/cycle/2"
"Anglian","Nene","Brampton Branch","GB30538132","Hollowell Reservoir","Lake","162036","162036","468755","272849","Anglian","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531754/year/2019/item/wbc_208/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30538132/year/2019/item/wbc_208/cycle/2"
"Anglian","Nene","Brampton Branch","GB30538132","Hollowell Reservoir","Lake","162036","162036","468755","272849","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531754/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30538132/year/2016/item/wbc_208/cycle/2"
"Anglian","Nene","Brampton Branch","GB30538132","Hollowell Reservoir","Lake","162036","162036","468755","272849","Anglian","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531754/year/2013/item/wbc_208/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30538132/year/2013/item/wbc_208/cycle/2"
"Anglian","Nene","Brampton Branch","GB30538132","Hollowell Reservoir","Lake","162036","162036","468755","272849","Anglian","BIOSYS","2012","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531754/year/2012/item/wbc_60/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30538132/year/2012/item/wbc_60/cycle/1"
"Anglian","Nene","Brampton Branch","GB30538132","Hollowell Reservoir","Lake","162036","162036","468755","272849","Anglian","BIOSYS","2013","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531754/year/2013/item/wbc_60/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30538132/year/2013/item/wbc_60/cycle/1"
"Anglian","Nene","Brampton Branch","GB30538132","Hollowell Reservoir","Lake","162036","162036","468755","272849","Anglian","BIOSYS","2014","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531754/year/2014/item/wbc_60/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30538132/year/2014/item/wbc_60/cycle/1"
"Anglian","Nene","Brampton Branch","GB105032045530","Cottesbrooke Brook","River","55515","55515","471000","272100","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408553/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045530/year/2014/item/wbc_56/cycle/1"
"Anglian","Nene","Brampton Branch","GB105032045530","Cottesbrooke Brook","River","55515","55515","471000","272100","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408553/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045530/year/2016/item/wbc_56/cycle/2"
"Anglian","Nene","Brampton Branch","GB105032045530","Cottesbrooke Brook","River","55515","55515","471000","272100","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408553/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045530/year/2015/item/wbc_56/cycle/2"
"Anglian","Nene","Brampton Branch","GB105032045530","Cottesbrooke Brook","River","55515","55515","471000","272100","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408553/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045530/year/2014/item/wbc_56/cycle/2"
"Anglian","Nene","Brampton Branch","GB30538199","Pitsford Water","Lake","PLSC","PITSFORD LITTORAL SAILING CLUB SAMPLE","476130","268870","Anglian","WIMS","2009","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502843/year/2009/item/wbc_72/cycle/1","artificial","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30538199/year/2009/item/wbc_72/cycle/1"
"Anglian","Nene","Brampton Branch","GB30538199","Pitsford Water","Lake","PLSC","PITSFORD LITTORAL SAILING CLUB SAMPLE","476130","268870","Anglian","WIMS","2012","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502843/year/2012/item/wbc_72/cycle/1","artificial","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30538199/year/2012/item/wbc_72/cycle/1"
"Anglian","Nene","Brampton Branch","GB30538199","Pitsford Water","Lake","75880","75880","478130","270550","Anglian","BIOSYS","2019","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409774/year/2019/item/wbc_62/cycle/2","artificial","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30538199/year/2019/item/wbc_62/cycle/2"
"Anglian","Nene","Brampton Branch","GB30538199","Pitsford Water","Lake","75880","75880","478130","270550","Anglian","BIOSYS","2022","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409774/year/2022/item/wbc_62/cycle/3","artificial","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30538199/year/2022/item/wbc_62/cycle/3"
"Anglian","Nene","Brampton Branch","GB30538199","Pitsford Water","Lake","75880","75880","478130","270550","Anglian","BIOSYS","2019","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409774/year/2019/item/wbc_62/cycle/3","artificial","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30538199/year/2019/item/wbc_62/cycle/3"
"Anglian","Nene","Brampton Branch","GB30538199","Pitsford Water","Lake","75880","75880","478130","270550","Anglian","BIOSYS","2016","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409774/year/2016/item/wbc_62/cycle/2","artificial","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30538199/year/2016/item/wbc_62/cycle/2"
"Anglian","Nene","Brampton Branch","GB105032045490","Ravensthopre arm of Spratton Brook","River","55730","55730","469771","269546","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408766/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045490/year/2015/item/wbc_56/cycle/2"
"Anglian","Nene","Brampton Branch","GB105032045490","Ravensthopre arm of Spratton Brook","River","55730","55730","469771","269546","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408766/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045490/year/2014/item/wbc_56/cycle/2"
"Anglian","Nene","Brampton Branch","GB105032045490","Ravensthopre arm of Spratton Brook","River","55730","55730","469771","269546","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408766/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045490/year/2016/item/wbc_56/cycle/2"
"Anglian","Nene","Brampton Branch","GB105032045490","Ravensthopre arm of Spratton Brook","River","55730","55730","469771","269546","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408766/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045490/year/2014/item/wbc_56/cycle/1"
"Anglian","Nene","Brampton Branch","GB105032045510","Hollowell Arm of Spratton Brook","River","55768","55768","470292","271194","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408804/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045510/year/2016/item/wbc_56/cycle/2"
"Anglian","Nene","Brampton Branch","GB105032045510","Hollowell Arm of Spratton Brook","River","55768","55768","470292","271194","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408804/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045510/year/2014/item/wbc_56/cycle/2"
"Anglian","Nene","Brampton Branch","GB105032045510","Hollowell Arm of Spratton Brook","River","55768","55768","470292","271194","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408804/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045510/year/2014/item/wbc_56/cycle/1"
"Anglian","Nene","Brampton Branch","GB105032045510","Hollowell Arm of Spratton Brook","River","55768","55768","470292","271194","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408804/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045510/year/2015/item/wbc_56/cycle/2"
"Anglian","Nene","Brampton Branch","GB105032045470","Pitsford Arm of the Brampton Branch","River","PITS020P","R.NENE PITSFORD ARM A508 RD.BR.","475063","268474","Anglian","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502787/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045470/year/2022/item/wbc_74/cycle/3"
"Anglian","Nene","Brampton Branch","GB105032045470","Pitsford Arm of the Brampton Branch","River","PITS020P","R.NENE PITSFORD ARM A508 RD.BR.","475063","268474","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502787/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045470/year/2015/item/wbc_74/cycle/2"
"Anglian","Nene","Brampton Branch","GB105032045470","Pitsford Arm of the Brampton Branch","River","PITS020P","R.NENE PITSFORD ARM A508 RD.BR.","475063","268474","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502787/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045470/year/2016/item/wbc_74/cycle/2"
"Anglian","Nene","Brampton Branch","GB105032045470","Pitsford Arm of the Brampton Branch","River","PITS020P","R.NENE PITSFORD ARM A508 RD.BR.","475063","268474","Anglian","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502787/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045470/year/2022/item/wbc_66/cycle/3"
"Anglian","Nene","Brampton Branch","GB105032045470","Pitsford Arm of the Brampton Branch","River","PITS020P","R.NENE PITSFORD ARM A508 RD.BR.","475063","268474","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502787/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045470/year/2016/item/wbc_66/cycle/2"
"Anglian","Nene","Brampton Branch","GB105032045470","Pitsford Arm of the Brampton Branch","River","PITS020P","R.NENE PITSFORD ARM A508 RD.BR.","475063","268474","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502787/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045470/year/2015/item/wbc_66/cycle/2"
"Anglian","Nene","Brampton Branch","GB105032045470","Pitsford Arm of the Brampton Branch","River","PITS020P","R.NENE PITSFORD ARM A508 RD.BR.","475063","268474","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502787/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045470/year/2016/item/wbc_69/cycle/2"
"Anglian","Nene","Brampton Branch","GB105032045470","Pitsford Arm of the Brampton Branch","River","PITS020P","R.NENE PITSFORD ARM A508 RD.BR.","475063","268474","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502787/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045470/year/2015/item/wbc_69/cycle/2"
"Anglian","Nene","Brampton Branch","GB105032045470","Pitsford Arm of the Brampton Branch","River","PITS020P","R.NENE PITSFORD ARM A508 RD.BR.","475063","268474","Anglian","WIMS","2022","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502787/year/2022/item/wbc_69/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045470/year/2022/item/wbc_69/cycle/3"
"Anglian","Nene","Brampton Branch","GB105032045470","Pitsford Arm of the Brampton Branch","River","PITS020P","R.NENE PITSFORD ARM A508 RD.BR.","475063","268474","Anglian","WIMS","2022","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502787/year/2022/item/wbc_71/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045470/year/2022/item/wbc_71/cycle/3"
"Anglian","Nene","Brampton Branch","GB105032045470","Pitsford Arm of the Brampton Branch","River","PITS020P","R.NENE PITSFORD ARM A508 RD.BR.","475063","268474","Anglian","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502787/year/2016/item/wbc_71/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045470/year/2016/item/wbc_71/cycle/2"
"Anglian","Nene","Brampton Branch","GB105032045470","Pitsford Arm of the Brampton Branch","River","PITS020P","R.NENE PITSFORD ARM A508 RD.BR.","475063","268474","Anglian","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502787/year/2015/item/wbc_71/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045470/year/2015/item/wbc_71/cycle/2"
"Anglian","Nene","Brampton Branch","GB105032045470","Pitsford Arm of the Brampton Branch","River","PITS020P","R.NENE PITSFORD ARM A508 RD.BR.","475063","268474","Anglian","WIMS","2022","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502787/year/2022/item/wbc_67/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045470/year/2022/item/wbc_67/cycle/3"
"Anglian","Nene","Brampton Branch","GB105032045470","Pitsford Arm of the Brampton Branch","River","PITS020P","R.NENE PITSFORD ARM A508 RD.BR.","475063","268474","Anglian","WIMS","2022","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502787/year/2022/item/wbc_65/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045470/year/2022/item/wbc_65/cycle/3"
"Anglian","Nene","Brampton Branch","GB105032045470","Pitsford Arm of the Brampton Branch","River","PITS020P","R.NENE PITSFORD ARM A508 RD.BR.","475063","268474","Anglian","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502787/year/2019/item/wbc_84/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045470/year/2019/item/wbc_84/cycle/3"
"Anglian","Nene","Brampton Branch","GB105032045470","Pitsford Arm of the Brampton Branch","River","PITS020P","R.NENE PITSFORD ARM A508 RD.BR.","475063","268474","Anglian","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502787/year/2013/item/wbc_84/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045470/year/2013/item/wbc_84/cycle/1"
"Anglian","Nene","Brampton Branch","GB105032045470","Pitsford Arm of the Brampton Branch","River","PITS020P","R.NENE PITSFORD ARM A508 RD.BR.","475063","268474","Anglian","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502787/year/2012/item/wbc_84/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045470/year/2012/item/wbc_84/cycle/1"
"Anglian","Nene","Brampton Branch","GB105032045470","Pitsford Arm of the Brampton Branch","River","PITS020P","R.NENE PITSFORD ARM A508 RD.BR.","475063","268474","Anglian","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502787/year/2011/item/wbc_84/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045470/year/2011/item/wbc_84/cycle/1"
