@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1387555-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001981,SO-F0001981,WALLERS HAVEN MIDDLE BRIDGE,2016-03-10T14:04:00,Nitrate-N,Nitrate as N,0117,"",1.42,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566670,106950
http://environment.data.gov.uk/water-quality/data/measurement/SO-1387555-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001981,SO-F0001981,WALLERS HAVEN MIDDLE BRIDGE,2016-03-10T14:04:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",87,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566670,106950
http://environment.data.gov.uk/water-quality/data/measurement/SO-1387555-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001981,SO-F0001981,WALLERS HAVEN MIDDLE BRIDGE,2016-03-10T14:04:00,Temp Water,Temperature of Water,0076,"",7.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566670,106950
http://environment.data.gov.uk/water-quality/data/measurement/SO-1387555-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001981,SO-F0001981,WALLERS HAVEN MIDDLE BRIDGE,2016-03-10T14:04:00,Nitrite-N,Nitrite as N,0118,"",0.0131,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566670,106950
http://environment.data.gov.uk/water-quality/data/measurement/SO-1387555-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001981,SO-F0001981,WALLERS HAVEN MIDDLE BRIDGE,2016-03-10T14:04:00,Cond @ 25C,Conductivity at 25 C,0077,"",254,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566670,106950
http://environment.data.gov.uk/water-quality/data/measurement/SO-1387555-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001981,SO-F0001981,WALLERS HAVEN MIDDLE BRIDGE,2016-03-10T14:04:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0012,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566670,106950
http://environment.data.gov.uk/water-quality/data/measurement/SO-1387555-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001981,SO-F0001981,WALLERS HAVEN MIDDLE BRIDGE,2016-03-10T14:04:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.095,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566670,106950
http://environment.data.gov.uk/water-quality/data/measurement/SO-1387555-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001981,SO-F0001981,WALLERS HAVEN MIDDLE BRIDGE,2016-03-10T14:04:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566670,106950
http://environment.data.gov.uk/water-quality/data/measurement/SO-1387555-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001981,SO-F0001981,WALLERS HAVEN MIDDLE BRIDGE,2016-03-10T14:04:00,pH,pH,0061,"",7.91,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566670,106950
http://environment.data.gov.uk/water-quality/data/measurement/SO-1387555-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001981,SO-F0001981,WALLERS HAVEN MIDDLE BRIDGE,2016-03-10T14:04:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.075,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566670,106950
http://environment.data.gov.uk/water-quality/data/measurement/SO-1387555-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001981,SO-F0001981,WALLERS HAVEN MIDDLE BRIDGE,2016-03-10T14:04:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",47,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566670,106950
http://environment.data.gov.uk/water-quality/data/measurement/SO-1387555-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001981,SO-F0001981,WALLERS HAVEN MIDDLE BRIDGE,2016-03-10T14:04:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566670,106950
