"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Severn River Worcestershire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3401","Shrawley Bk - source to conf R Severn","GB109054044190","River","not designated artificial or heavily modified","378663","264133","SO7866364133","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Severn River Worcestershire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3401","Grimley Bk - source to conf R Severn","GB109054044160","River","not designated artificial or heavily modified","382271","260874","SO8227160874","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Severn River Worcestershire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3401","Severn - conf R Stour to conf RIver Teme","GB109054049144","River","heavily modified","381460","270063","SO8146070063","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Severn River Worcestershire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3401","Grimley Bk - source to conf R Severn","GB109054044160","River","not designated artificial or heavily modified","382271","260874","SO8227160874","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Severn River Worcestershire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3401","Severn - conf R Worfe to conf R Stour","GB109054049145","River","not designated artificial or heavily modified","372321","294068","SO7232194068","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Severn River Worcestershire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3401","Lyppard Grange","GB30947023","Lake","artificial","387904","255718","SO8790455718","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Severn River Worcestershire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3401","Trimpley Reservoir","GB30937959","Lake","artificial","376987","278796","SO7698778796","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Severn River Worcestershire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3401","Barbourne Bk - source to R Severn","GB109054049146","River","heavily modified","385636","257891","SO8563657891","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Severn River Worcestershire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3401","Shrawley Bk - source to conf R Severn","GB109054044190","River","not designated artificial or heavily modified","378663","264133","SO7866364133","2021","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Severn River Worcestershire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3401","Severn - conf R Stour to conf RIver Teme","GB109054049144","River","heavily modified","381460","270063","SO8146070063","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Severn River Worcestershire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3401","Hampton Loade Bk - source to conf R Severn","GB109054044680","River","not designated artificial or heavily modified","375842","285349","SO7584285349","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Severn River Worcestershire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3401","Hartlebury Bk - source to conf R Severn","GB109054044460","River","not designated artificial or heavily modified","383206","270871","SO8320670871","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Severn River Worcestershire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3401","Severn - conf R Worfe to conf R Stour","GB109054049145","River","not designated artificial or heavily modified","372321","294068","SO7232194068","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Severn River Worcestershire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3401","Lyppard Grange","GB30947023","Lake","artificial","387904","255718","SO8790455718","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Severn River Worcestershire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3401","Dowles Bk - source to conf R Severn","GB109054044560","River","not designated artificial or heavily modified","371956","276535","SO7195676535","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Severn River Worcestershire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3401","Gladder Bk - source to conf R Severn","GB109054044450","River","not designated artificial or heavily modified","378135","271861","SO7813571861","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Severn River Worcestershire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3401","Shrawley Bk - source to conf R Severn","GB109054044190","River","not designated artificial or heavily modified","378663","264133","SO7866364133","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Severn River Worcestershire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3401","Chelmarsh Reservoir","GB30937631","Lake","artificial","373406","287614","SO7340687614","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Severn River Worcestershire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3401","Shrawley Bk - source to conf R Severn","GB109054044190","River","not designated artificial or heavily modified","378663","264133","SO7866364133","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Severn River Worcestershire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3401","Barbourne Bk - source to R Severn","GB109054049146","River","heavily modified","385636","257891","SO8563657891","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Severn River Worcestershire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3401","Shrawley Bk - source to conf R Severn","GB109054044190","River","not designated artificial or heavily modified","378663","264133","SO7866364133","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Severn River Worcestershire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3401","Hampton Loade Bk - source to conf R Severn","GB109054044680","River","not designated artificial or heavily modified","375842","285349","SO7584285349","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Severn River Worcestershire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3401","Hartlebury Bk - source to conf R Severn","GB109054044460","River","not designated artificial or heavily modified","383206","270871","SO8320670871","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Severn River Worcestershire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3401","Trimpley Reservoir","GB30937959","Lake","artificial","376987","278796","SO7698778796","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Severn River Worcestershire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3401","Dowles Bk - source to conf R Severn","GB109054044560","River","not designated artificial or heavily modified","371956","276535","SO7195676535","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Severn River Worcestershire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3401","Gladder Bk - source to conf R Severn","GB109054044450","River","not designated artificial or heavily modified","378135","271861","SO7813571861","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Severn River Worcestershire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3401","Dowles Bk - source to conf R Severn","GB109054044560","River","not designated artificial or heavily modified","371956","276535","SO7195676535","2015","3","Good","Element","Benzene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Severn River Worcestershire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3401","Trimpley Reservoir","GB30937959","Lake","artificial","376987","278796","SO7698778796","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Severn River Worcestershire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3401","Trimpley Reservoir","GB30937959","Lake","artificial","376987","278796","SO7698778796","2015","3","Good","Component","Priority substances","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Severn River Worcestershire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3401","Dick Bk - source to conf R Severn","GB109054044210","River","not designated artificial or heavily modified","378285","267349","SO7828567349","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Severn River Worcestershire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3401","Shrawley Bk - source to conf R Severn","GB109054044190","River","not designated artificial or heavily modified","378663","264133","SO7866364133","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Severn River Worcestershire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3401","Trimpley Reservoir","GB30937959","Lake","artificial","376987","278796","SO7698778796","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Severn River Worcestershire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3401","Grimley Bk - source to conf R Severn","GB109054044160","River","not designated artificial or heavily modified","382271","260874","SO8227160874","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Severn River Worcestershire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3401","Severn - conf R Stour to conf RIver Teme","GB109054049144","River","heavily modified","381460","270063","SO8146070063","2021","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Severn River Worcestershire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3401","Shrawley Bk - source to conf R Severn","GB109054044190","River","not designated artificial or heavily modified","378663","264133","SO7866364133","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Severn River Worcestershire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3401","Grimley Bk - source to conf R Severn","GB109054044160","River","not designated artificial or heavily modified","382271","260874","SO8227160874","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Severn River Worcestershire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3401","Trimpley Reservoir","GB30937959","Lake","artificial","376987","278796","SO7698778796","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Severn River Worcestershire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3401","Severn - conf R Stour to conf RIver Teme","GB109054049144","River","heavily modified","381460","270063","SO8146070063","2015","3","Good","Component","Other Pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Severn River Worcestershire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3401","Shrawley Bk - source to conf R Severn","GB109054044190","River","not designated artificial or heavily modified","378663","264133","SO7866364133","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Severn River Worcestershire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3401","Grimley Bk - source to conf R Severn","GB109054044160","River","not designated artificial or heavily modified","382271","260874","SO8227160874","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Severn River Worcestershire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3401","Dowles Bk - source to conf R Severn","GB109054044560","River","not designated artificial or heavily modified","371956","276535","SO7195676535","2015","3","Good","Element","Nonylphenol","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Severn River Worcestershire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3401","Severn - conf R Stour to conf RIver Teme","GB109054049144","River","heavily modified","381460","270063","SO8146070063","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Severn River Worcestershire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3401","Dick Bk - source to conf R Severn","GB109054044210","River","not designated artificial or heavily modified","378285","267349","SO7828567349","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Severn River Worcestershire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3401","Trimpley Reservoir","GB30937959","Lake","artificial","376987","278796","SO7698778796","2015","3","Good","Element","Fluoranthene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Severn River Worcestershire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3401","Severn - conf R Worfe to conf R Stour","GB109054049145","River","not designated artificial or heavily modified","372321","294068","SO7232194068","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Severn River Worcestershire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3401","Lyppard Grange","GB30947023","Lake","artificial","387904","255718","SO8790455718","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Severn River Worcestershire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3401","Barbourne Bk - source to R Severn","GB109054049146","River","heavily modified","385636","257891","SO8563657891","2021","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Severn River Worcestershire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3401","Severn - conf R Stour to conf RIver Teme","GB109054049144","River","heavily modified","381460","270063","SO8146070063","2015","3","High","Component","Specific pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Severn River Worcestershire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3401","Severn - conf R Worfe to conf R Stour","GB109054049145","River","not designated artificial or heavily modified","372321","294068","SO7232194068","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Severn River Worcestershire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3401","Lyppard Grange","GB30947023","Lake","artificial","387904","255718","SO8790455718","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Severn River Worcestershire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3401","Dick Bk - source to conf R Severn","GB109054044210","River","not designated artificial or heavily modified","378285","267349","SO7828567349","2015","3","Good","Element","Dissolved oxygen","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Severn River Worcestershire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3401","Dowles Bk - source to conf R Severn","GB109054044560","River","not designated artificial or heavily modified","371956","276535","SO7195676535","2015","3","Good","Element","Carbon Tetrachloride","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Severn River Worcestershire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3401","Trimpley Reservoir","GB30937959","Lake","artificial","376987","278796","SO7698778796","2015","3","Good","Element","Phytoplankton","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Severn River Worcestershire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3401","Dowles Bk - source to conf R Severn","GB109054044560","River","not designated artificial or heavily modified","371956","276535","SO7195676535","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Severn River Worcestershire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3401","Dowles Bk - source to conf R Severn","GB109054044560","River","not designated artificial or heavily modified","371956","276535","SO7195676535","2015","3","Good","Element","Dichloromethane","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Severn River Worcestershire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3401","Dowles Bk - source to conf R Severn","GB109054044560","River","not designated artificial or heavily modified","371956","276535","SO7195676535","2015","3","Good","Element","1,2-dichloroethane","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Severn River Worcestershire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3401","Dick Bk - source to conf R Severn","GB109054044210","River","not designated artificial or heavily modified","378285","267349","SO7828567349","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Severn River Worcestershire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3401","Hampton Loade Bk - source to conf R Severn","GB109054044680","River","not designated artificial or heavily modified","375842","285349","SO7584285349","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Severn River Worcestershire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3401","Trimpley Reservoir","GB30937959","Lake","artificial","376987","278796","SO7698778796","2015","3","Bad","Element","Total Phosphorus","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Severn River Worcestershire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3401","Grimley Bk - source to conf R Severn","GB109054044160","River","not designated artificial or heavily modified","382271","260874","SO8227160874","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Severn River Worcestershire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3401","Trimpley Reservoir","GB30937959","Lake","artificial","376987","278796","SO7698778796","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
