"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB30937631","R Severn - conf R Worfe to conf R Stour NVZ","S596","Nitrates Directive",
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB30947023","Lyppard Grange Ponds","UK0030198","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030198"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044460","R Severn - conf R Stour to conf RIver Teme NVZ","S595","Nitrates Directive",
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044160","R Severn - conf R Stour to conf RIver Teme NVZ","S595","Nitrates Directive",
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049145","Bobbington","G169","Nitrates Directive",
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049145","R Severn - conf R Worfe to conf R Stour NVZ","S596","Nitrates Directive",
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044460","West Midlands","G29","Nitrates Directive",
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044160","West Midlands","G29","Nitrates Directive",
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB30937631","Chelmarsh Reservoir","UKGB30937631","Drinking Water Protected Area",
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044190","R Severn - conf R Stour to conf RIver Teme NVZ","S595","Nitrates Directive",
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044210","Dick Bk - source to conf R Severn NVZ","S588","Nitrates Directive",
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044190","Shrawley Bk - source to conf R Severn NVZ","S587","Nitrates Directive",
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044460","Hartlebury Bk - source to conf R Severn NVZ","S592","Nitrates Directive",
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044680","Hampton Loade Bk - source to conf R Severn NVZ","S593","Nitrates Directive",
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044210","R Severn - conf R Stour to conf RIver Teme NVZ","S595","Nitrates Directive",
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044190","West Midlands","G29","Nitrates Directive",
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049145","West Midlands","G29","Nitrates Directive",
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB30937959","R Severn - conf R Worfe to conf R Stour NVZ","S596","Nitrates Directive",
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044680","Alveley","G32","Nitrates Directive",
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB30937631","Shrophire Severn Tern and Roden","SWSGZ2100","Safeguard Zone",
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044680","R Severn - conf R Worfe to conf R Stour NVZ","S596","Nitrates Directive",
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049146","R Severn - conf R Stour to conf RIver Teme NVZ","S595","Nitrates Directive",
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB30947023","R Severn - conf R Stour to conf RIver Teme NVZ","S595","Nitrates Directive",
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049145","R Severn - conf R Stour to conf RIver Teme NVZ","S595","Nitrates Directive",
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044450","West Midlands","G29","Nitrates Directive",
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044160","Grimley Bk - source to conf R Severn NVZ","S585","Nitrates Directive",
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049144","River Salwarpe","UKENRI137","Urban Waste Water Treatment Directive",
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049145","Shrophire Severn Tern and Roden","SWSGZ2100","Safeguard Zone",
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044450","R Severn - conf R Worfe to conf R Stour NVZ","S596","Nitrates Directive",
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044450","Heightington","G167","Nitrates Directive",
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044210","West Midlands","G29","Nitrates Directive",
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049144","West Midlands","G29","Nitrates Directive",
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049146","Lyppard Grange Ponds","UK0030198","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030198"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049145","R Severn - conf R Worfe to conf R Stour","UKGB109054049145","Drinking Water Protected Area",
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044680","Bobbington","G169","Nitrates Directive",
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044560","R Severn - conf R Worfe to conf R Stour NVZ","S596","Nitrates Directive",
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB30937959","Trimpley Reservoir","UKGB30937959","Drinking Water Protected Area",
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049144","R Severn - conf R Stour to conf RIver Teme NVZ","S595","Nitrates Directive",
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049144","River Stour & Smestow Brook","UKENRI139","Urban Waste Water Treatment Directive",
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB30937959","Shrophire Severn Tern and Roden","SWSGZ2100","Safeguard Zone",
