"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049146","Barbourne Bk - source to R Severn","River","385636","257891","SO8563657891","heavily modified","2016","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049146/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044450","Gladder Bk - source to conf R Severn","River","378135","271861","SO7813571861","not designated artificial or heavily modified","2019","Moderate","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044450/year/2019/item/wbc_71/cycle/3","Quite Certain","0.92","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/568127|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/568126|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/568125",
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049145","Severn - conf R Worfe to conf R Stour","River","372321","294068","SO7232194068","not designated artificial or heavily modified","2013","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049145/year/2013/item/wbc_69/cycle/2","No Information","1",,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044560","Dowles Bk - source to conf R Severn","River","371956","276535","SO7195676535","not designated artificial or heavily modified","2019","Moderate","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044560/year/2019/item/wbc_71/cycle/3","Uncertain","0.56","Face Value Deterioration",,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044160","Grimley Bk - source to conf R Severn","River","382271","260874","SO8227160874","not designated artificial or heavily modified","2019","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044160/year/2019/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044460","Hartlebury Bk - source to conf R Severn","River","383206","270871","SO8320670871","not designated artificial or heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044460/year/2015/item/wbc_66/cycle/2","No Information","1",,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049144","Severn - conf R Stour to conf RIver Teme","River","381460","270063","SO8146070063","heavily modified","2015","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049144/year/2015/item/wbc_79/cycle/2","No Information","1",,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044560","Dowles Bk - source to conf R Severn","River","371956","276535","SO7195676535","not designated artificial or heavily modified","2013","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044560/year/2013/item/wbc_56/cycle/2","No Information","0.99",,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044160","Grimley Bk - source to conf R Severn","River","382271","260874","SO8227160874","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044160/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB30947023","Lyppard Grange","Lake","387904","255718","SO8790455718","artificial","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30947023/year/2019/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044680","Hampton Loade Bk - source to conf R Severn","River","375842","285349","SO7584285349","not designated artificial or heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044680/year/2015/item/wbc_66/cycle/2","No Information","1",,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049146","Barbourne Bk - source to R Severn","River","385636","257891","SO8563657891","heavily modified","2014","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049146/year/2014/item/wbc_56/cycle/2","Uncertain","0.67",,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044210","Dick Bk - source to conf R Severn","River","378285","267349","SO7828567349","not designated artificial or heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044210/year/2015/item/wbc_74/cycle/2","No Information","0.99",,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044190","Shrawley Bk - source to conf R Severn","River","378663","264133","SO7866364133","not designated artificial or heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044190/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044190","Shrawley Bk - source to conf R Severn","River","378663","264133","SO7866364133","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044190/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044160","Grimley Bk - source to conf R Severn","River","382271","260874","SO8227160874","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044160/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049145","Severn - conf R Worfe to conf R Stour","River","372321","294068","SO7232194068","not designated artificial or heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049145/year/2016/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044210","Dick Bk - source to conf R Severn","River","378285","267349","SO7828567349","not designated artificial or heavily modified","2015","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044210/year/2015/item/wbc_63/cycle/2","Quite Certain","0",,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044160","Grimley Bk - source to conf R Severn","River","382271","260874","SO8227160874","not designated artificial or heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044160/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049144","Severn - conf R Stour to conf RIver Teme","River","381460","270063","SO8146070063","heavily modified","2015","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049144/year/2015/item/wbc_46/cycle/2","No Information","1",,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044450","Gladder Bk - source to conf R Severn","River","378135","271861","SO7813571861","not designated artificial or heavily modified","2016","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044450/year/2016/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044560","Dowles Bk - source to conf R Severn","River","371956","276535","SO7195676535","not designated artificial or heavily modified","2016","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044560/year/2016/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044560","Dowles Bk - source to conf R Severn","River","371956","276535","SO7195676535","not designated artificial or heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044560/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044210","Dick Bk - source to conf R Severn","River","378285","267349","SO7828567349","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044210/year/2014/item/wbc_10/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049144","Severn - conf R Stour to conf RIver Teme","River","381460","270063","SO8146070063","heavily modified","2015","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049144/year/2015/item/wbc_35/cycle/2","No Information","1",,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB30947023","Lyppard Grange","Lake","387904","255718","SO8790455718","artificial","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30947023/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049146","Barbourne Bk - source to R Severn","River","385636","257891","SO8563657891","heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049146/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049144","Severn - conf R Stour to conf RIver Teme","River","381460","270063","SO8146070063","heavily modified","2015","Good","2","Element","Chlorfenvinphos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049144/year/2015/item/wbc_24/cycle/2","No Information","1",,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049144","Severn - conf R Stour to conf RIver Teme","River","381460","270063","SO8146070063","heavily modified","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049144/year/2015/item/wbc_13/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049145","Severn - conf R Worfe to conf R Stour","River","372321","294068","SO7232194068","not designated artificial or heavily modified","2019","Good","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049145/year/2019/item/wbc_74/cycle/2","No Information","0.41","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044460","Hartlebury Bk - source to conf R Severn","River","383206","270871","SO8320670871","not designated artificial or heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044460/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049145","Severn - conf R Worfe to conf R Stour","River","372321","294068","SO7232194068","not designated artificial or heavily modified","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049145/year/2019/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044560","Dowles Bk - source to conf R Severn","River","371956","276535","SO7195676535","not designated artificial or heavily modified","2013","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044560/year/2013/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049144","Severn - conf R Stour to conf RIver Teme","River","381460","270063","SO8146070063","heavily modified","2019","High","3","Element","Linuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049144/year/2019/item/wbc_85/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044210","Dick Bk - source to conf R Severn","River","378285","267349","SO7828567349","not designated artificial or heavily modified","2012","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044210/year/2012/item/wbc_56/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049144","Severn - conf R Stour to conf RIver Teme","River","381460","270063","SO8146070063","heavily modified","2019","Moderate","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049144/year/2019/item/wbc_74/cycle/3","Uncertain","0.45","Face Value Deterioration",,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044560","Dowles Bk - source to conf R Severn","River","371956","276535","SO7195676535","not designated artificial or heavily modified","2019","Good","2","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044560/year/2019/item/wbc_50/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044680","Hampton Loade Bk - source to conf R Severn","River","375842","285349","SO7584285349","not designated artificial or heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044680/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049144","Severn - conf R Stour to conf RIver Teme","River","381460","270063","SO8146070063","heavily modified","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049144/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB30937631","Chelmarsh Reservoir","Lake","373406","287614","SO7340687614","artificial","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30937631/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049145","Severn - conf R Worfe to conf R Stour","River","372321","294068","SO7232194068","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049145/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049144","Severn - conf R Stour to conf RIver Teme","River","381460","270063","SO8146070063","heavily modified","2019","Good","3","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049144/year/2019/item/wbc_52/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049145","Severn - conf R Worfe to conf R Stour","River","372321","294068","SO7232194068","not designated artificial or heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049145/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044460","Hartlebury Bk - source to conf R Severn","River","383206","270871","SO8320670871","not designated artificial or heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044460/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049144","Severn - conf R Stour to conf RIver Teme","River","381460","270063","SO8146070063","heavily modified","2013","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049144/year/2013/item/wbc_48/cycle/2","No Information","1",,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044450","Gladder Bk - source to conf R Severn","River","378135","271861","SO7813571861","not designated artificial or heavily modified","2014","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044450/year/2014/item/wbc_66/cycle/2","No Information","1",,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044160","Grimley Bk - source to conf R Severn","River","382271","260874","SO8227160874","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044160/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB30947023","Lyppard Grange","Lake","387904","255718","SO8790455718","artificial","2014","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30947023/year/2014/item/wbc_13/cycle/2","Uncertain",,,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044190","Shrawley Bk - source to conf R Severn","River","378663","264133","SO7866364133","not designated artificial or heavily modified","2011","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044190/year/2011/item/wbc_7/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044450","Gladder Bk - source to conf R Severn","River","378135","271861","SO7813571861","not designated artificial or heavily modified","2013","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044450/year/2013/item/wbc_13/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044560","Dowles Bk - source to conf R Severn","River","371956","276535","SO7195676535","not designated artificial or heavily modified","2014","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044560/year/2014/item/wbc_66/cycle/2","No Information","1",,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049144","Severn - conf R Stour to conf RIver Teme","River","381460","270063","SO8146070063","heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049144/year/2019/item/wbc_30/cycle/3","No Information","0","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049144","Severn - conf R Stour to conf RIver Teme","River","381460","270063","SO8146070063","heavily modified","2016","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049144/year/2016/item/wbc_67/cycle/2","No Information","0.73","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049144","Severn - conf R Stour to conf RIver Teme","River","381460","270063","SO8146070063","heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049144/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044160","Grimley Bk - source to conf R Severn","River","382271","260874","SO8227160874","not designated artificial or heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044160/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049146","Barbourne Bk - source to R Severn","River","385636","257891","SO8563657891","heavily modified","2015","Moderate","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049146/year/2015/item/wbc_66/cycle/2","Uncertain","0.05",,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044680","Hampton Loade Bk - source to conf R Severn","River","375842","285349","SO7584285349","not designated artificial or heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044680/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044460","Hartlebury Bk - source to conf R Severn","River","383206","270871","SO8320670871","not designated artificial or heavily modified","2019","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044460/year/2019/item/wbc_84/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049145","Severn - conf R Worfe to conf R Stour","River","372321","294068","SO7232194068","not designated artificial or heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049145/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049144","Severn - conf R Stour to conf RIver Teme","River","381460","270063","SO8146070063","heavily modified","2016","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049144/year/2016/item/wbc_56/cycle/2","No Information","0.49","Face Value Improvement",,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044560","Dowles Bk - source to conf R Severn","River","371956","276535","SO7195676535","not designated artificial or heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044560/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044190","Shrawley Bk - source to conf R Severn","River","378663","264133","SO7866364133","not designated artificial or heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044190/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049144","Severn - conf R Stour to conf RIver Teme","River","381460","270063","SO8146070063","heavily modified","2019","High","2","Element","Mecoprop","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049144/year/2019/item/wbc_86/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049144","Severn - conf R Stour to conf RIver Teme","River","381460","270063","SO8146070063","heavily modified","2016","Good","2","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049144/year/2016/item/wbc_45/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB30937959","Trimpley Reservoir","Lake","376987","278796","SO7698778796","artificial","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30937959/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044160","Grimley Bk - source to conf R Severn","River","382271","260874","SO8227160874","not designated artificial or heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044160/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044210","Dick Bk - source to conf R Severn","River","378285","267349","SO7828567349","not designated artificial or heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044210/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049144","Severn - conf R Stour to conf RIver Teme","River","381460","270063","SO8146070063","heavily modified","2016","Good","2","Element","Isoproturon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049144/year/2016/item/wbc_34/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044460","Hartlebury Bk - source to conf R Severn","River","383206","270871","SO8320670871","not designated artificial or heavily modified","2013","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044460/year/2013/item/wbc_69/cycle/1","No Information","0.9","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049144","Severn - conf R Stour to conf RIver Teme","River","381460","270063","SO8146070063","heavily modified","2016","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049144/year/2016/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044460","Hartlebury Bk - source to conf R Severn","River","383206","270871","SO8320670871","not designated artificial or heavily modified","2016","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044460/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049144","Severn - conf R Stour to conf RIver Teme","River","381460","270063","SO8146070063","heavily modified","2019","Good","2","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049144/year/2019/item/wbc_53/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044680","Hampton Loade Bk - source to conf R Severn","River","375842","285349","SO7584285349","not designated artificial or heavily modified","2013","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044680/year/2013/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044190","Shrawley Bk - source to conf R Severn","River","378663","264133","SO7866364133","not designated artificial or heavily modified","2011","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044190/year/2011/item/wbc_106/cycle/1",,,,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044210","Dick Bk - source to conf R Severn","River","378285","267349","SO7828567349","not designated artificial or heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044210/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049144","Severn - conf R Stour to conf RIver Teme","River","381460","270063","SO8146070063","heavily modified","2019","Good","2","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049144/year/2019/item/wbc_42/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049145","Severn - conf R Worfe to conf R Stour","River","372321","294068","SO7232194068","not designated artificial or heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049145/year/2014/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044680","Hampton Loade Bk - source to conf R Severn","River","375842","285349","SO7584285349","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044680/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049146","Barbourne Bk - source to R Severn","River","385636","257891","SO8563657891","heavily modified","2013","Moderate","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049146/year/2013/item/wbc_79/cycle/2","Uncertain","0",,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049144","Severn - conf R Stour to conf RIver Teme","River","381460","270063","SO8146070063","heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049144/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054044210","Dick Bk - source to conf R Severn","River","378285","267349","SO7828567349","not designated artificial or heavily modified","2013","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044210/year/2013/item/wbc_55/cycle/1","No Information","0.49","Face Value Unchanged",,
