"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","Barbourne Bk - source to R Severn","GB109054049146","River","SO8563657891","heavily modified","385636","257891","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Other (not in list, must add details in comments)","Probable",,,"571706","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571706","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","Dick Bk - source to conf R Severn","GB109054044210","River","SO7828567349","not designated artificial or heavily modified","378285","267349","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553503","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553503","Chemicals",
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","Hampton Loade Bk - source to conf R Severn","GB109054044680","River","SO7584285349","not designated artificial or heavily modified","375842","285349","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553007","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553007","Chemicals",
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","Barbourne Bk - source to R Severn","GB109054049146","River","SO8563657891","heavily modified","385636","257891","3","Moderate","Element","Phosphate","Urban and transport","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"571707","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571707","Phosphate","Pollution from waste water"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","Gladder Bk - source to conf R Severn","GB109054044450","River","SO7813571861","not designated artificial or heavily modified","378135","271861","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555533","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555533","Chemicals",
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","Grimley Bk - source to conf R Severn","GB109054044160","River","SO8227160874","not designated artificial or heavily modified","382271","260874","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553458","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553458","Chemicals",
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","Dick Bk - source to conf R Severn","GB109054044210","River","SO7828567349","not designated artificial or heavily modified","378285","267349","3","Good","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Suspected","Other plants","Suspected","Invasive non-native species","Not applicable","553501","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553501","Invasive non-native species","Non-native invasive species"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","Dick Bk - source to conf R Severn","GB109054044210","River","SO7828567349","not designated artificial or heavily modified","378285","267349","3","Poor","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Suspected","Other plants","Suspected","Invasive non-native species","Not applicable","553504","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553504","Invasive non-native species","Non-native invasive species"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","Barbourne Bk - source to R Severn","GB109054049146","River","SO8563657891","heavily modified","385636","257891","3","Moderate","Element","Phosphate","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"571708","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571708","Phosphate","Pollution from waste water"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","Hartlebury Bk - source to conf R Severn","GB109054044460","River","SO8320670871","not designated artificial or heavily modified","383206","270871","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555539","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555539","Chemicals",
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","Gladder Bk - source to conf R Severn","GB109054044450","River","SO7813571861","not designated artificial or heavily modified","378135","271861","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555534","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555534","Chemicals",
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","Chelmarsh Reservoir","GB30937631","Lake","SO7340687614","artificial","373406","287614","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567621","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567621","Chemicals",
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","Barbourne Bk - source to R Severn","GB109054049146","River","SO8563657891","heavily modified","385636","257891","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"571709","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571709","Physical modification","Physical modifications"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","Hartlebury Bk - source to conf R Severn","GB109054044460","River","SO8320670871","not designated artificial or heavily modified","383206","270871","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555535","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555535","Chemicals",
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","Hartlebury Bk - source to conf R Severn","GB109054044460","River","SO8320670871","not designated artificial or heavily modified","383206","270871","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"555536","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555536","Abstraction and flow","Changes to the natural flow and levels of water"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","Gladder Bk - source to conf R Severn","GB109054044450","River","SO7813571861","not designated artificial or heavily modified","378135","271861","3","Moderate","Element","Phosphate","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Private Sewage Treatment","Suspected",,,"568125","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568125","Phosphate","Pollution from towns, cities and transport"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","Dowles Bk - source to conf R Severn","GB109054044560","River","SO7195676535","not designated artificial or heavily modified","371956","276535","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552938","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552938","Chemicals",
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","Trimpley Reservoir","GB30937959","Lake","SO7698778796","artificial","376987","278796","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"563646","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563646","Chemicals",
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","Barbourne Bk - source to R Severn","GB109054049146","River","SO8563657891","heavily modified","385636","257891","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555757","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555757","Chemicals",
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","Severn - conf R Stour to conf RIver Teme","GB109054049144","River","SO8146070063","heavily modified","381460","270063","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"555750","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555750","Chemicals",
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","Hartlebury Bk - source to conf R Severn","GB109054044460","River","SO8320670871","not designated artificial or heavily modified","383206","270871","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"555537","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555537","Phosphate","Pollution from towns, cities and transport"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","Gladder Bk - source to conf R Severn","GB109054044450","River","SO7813571861","not designated artificial or heavily modified","378135","271861","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"568126","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568126","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","Hartlebury Bk - source to conf R Severn","GB109054044460","River","SO8320670871","not designated artificial or heavily modified","383206","270871","3","Moderate","Element","Phosphate","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable",,,"555538","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555538","Phosphate","Pollution from towns, cities and transport"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","Lyppard Grange","GB30947023","Lake","SO8790455718","artificial","387904","255718","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"563697","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563697","Chemicals",
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","Chelmarsh Reservoir","GB30937631","Lake","SO7340687614","artificial","373406","287614","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567618","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567618","Chemicals",
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","Severn - conf R Stour to conf RIver Teme","GB109054049144","River","SO8146070063","heavily modified","381460","270063","3","Moderate or less","Element","Mitigation Measures Assessment","Navigation","Confirmed","RNAG","Inland Waterways","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Navigation including ports",,"571698","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571698","Physical modification","Physical modifications"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","Severn - conf R Worfe to conf R Stour","GB109054049145","River","SO7232194068","not designated artificial or heavily modified","372321","294068","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555751","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555751","Chemicals",
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","Gladder Bk - source to conf R Severn","GB109054044450","River","SO7813571861","not designated artificial or heavily modified","378135","271861","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"568127","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568127","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","Chelmarsh Reservoir","GB30937631","Lake","SO7340687614","artificial","373406","287614","3","Bad","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"567619","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567619","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","Severn - conf R Worfe to conf R Stour","GB109054049145","River","SO7232194068","not designated artificial or heavily modified","372321","294068","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"555752","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555752","Phosphate","Pollution from waste water"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","Shrawley Bk - source to conf R Severn","GB109054044190","River","SO7866364133","not designated artificial or heavily modified","378663","264133","3","High","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Probable","Sediment","Not applicable","568077","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568077","Fine sediment","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","Grimley Bk - source to conf R Severn","GB109054044160","River","SO8227160874","not designated artificial or heavily modified","382271","260874","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"553459","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553459","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","Severn - conf R Worfe to conf R Stour","GB109054049145","River","SO7232194068","not designated artificial or heavily modified","372321","294068","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed",,,"555753","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555753","Phosphate","Pollution from waste water"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","Shrawley Bk - source to conf R Severn","GB109054044190","River","SO7866364133","not designated artificial or heavily modified","378663","264133","3","High","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Natural mineralisation","Suspected","Morphology","Not applicable","568078","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568078","Physical modification",
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","Barbourne Bk - source to R Severn","GB109054049146","River","SO8563657891","heavily modified","385636","257891","3","Good","Element","Invertebrates","Industry","Probable","RNAG","Not applicable","Diffuse source","Probable","Other (not in list, must add details in comments)","Probable","BOD","Not applicable","571704","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571704","Biochemical Oxygen Demand (BOD)","Pollution from towns, cities and transport"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","Barbourne Bk - source to R Severn","GB109054049146","River","SO8563657891","heavily modified","385636","257891","3","Good","Element","Invertebrates","Urban and transport","Probable","RNAG","Roads","Diffuse source","Probable","Transport Drainage","Probable","Organic pollution","Not applicable","571703","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571703","Organic pollution","Pollution from towns, cities and transport"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","Barbourne Bk - source to R Severn","GB109054049146","River","SO8563657891","heavily modified","385636","257891","3","Good","Element","Invertebrates","Industry","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Other (not in list, must add details in comments)","Confirmed","Ammonia","Not applicable","571702","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571702","Ammonia","Pollution from towns, cities and transport"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","Severn - conf R Worfe to conf R Stour","GB109054049145","River","SO7232194068","not designated artificial or heavily modified","372321","294068","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555754","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555754","Chemicals",
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","Shrawley Bk - source to conf R Severn","GB109054044190","River","SO7866364133","not designated artificial or heavily modified","378663","264133","3","High","Element","Invertebrates","Other","Suspected","RNAG","Not applicable","Flow","Suspected","Surface water abstraction","Suspected","Sediment","Not applicable","568079","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568079","Fine sediment","Changes to the natural flow and levels of water"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","Trimpley Reservoir","GB30937959","Lake","SO7698778796","artificial","376987","278796","3","Bad","Element","Total Phosphorus","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Natural conditions - other","Suspected",,,"563644","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563644","Phosphate",
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","Trimpley Reservoir","GB30937959","Lake","SO7698778796","artificial","376987","278796","3","Bad","Element","Total Phosphorus","Other","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Other (not in list, must add details in comments)","Suspected",,,"563643","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563643","Phosphate",
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","Severn - conf R Worfe to conf R Stour","GB109054049145","River","SO7232194068","not designated artificial or heavily modified","372321","294068","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Nutrients","Phosphate","555755","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555755","Phosphate","Pollution from waste water"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","Chelmarsh Reservoir","GB30937631","Lake","SO7340687614","artificial","373406","287614","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"567623","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567623","Chemicals",
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","Hampton Loade Bk - source to conf R Severn","GB109054044680","River","SO7584285349","not designated artificial or heavily modified","375842","285349","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555568","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555568","Chemicals",
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","Severn - conf R Worfe to conf R Stour","GB109054049145","River","SO7232194068","not designated artificial or heavily modified","372321","294068","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","555756","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555756","Phosphate","Pollution from waste water"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","Barbourne Bk - source to R Severn","GB109054049146","River","SO8563657891","heavily modified","385636","257891","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555759","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555759","Chemicals",
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","Severn - conf R Stour to conf RIver Teme","GB109054049144","River","SO8146070063","heavily modified","381460","270063","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555749","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555749","Chemicals",
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","Dowles Bk - source to conf R Severn","GB109054044560","River","SO7195676535","not designated artificial or heavily modified","371956","276535","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552939","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552939","Chemicals",
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","Hampton Loade Bk - source to conf R Severn","GB109054044680","River","SO7584285349","not designated artificial or heavily modified","375842","285349","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"555565","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555565","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","Shrawley Bk - source to conf R Severn","GB109054044190","River","SO7866364133","not designated artificial or heavily modified","378663","264133","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553485","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553485","Chemicals",
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","Dowles Bk - source to conf R Severn","GB109054044560","River","SO7195676535","not designated artificial or heavily modified","371956","276535","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","552940","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552940","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","Hampton Loade Bk - source to conf R Severn","GB109054044680","River","SO7584285349","not designated artificial or heavily modified","375842","285349","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"555566","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555566","Phosphate","Pollution from waste water"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","Shrawley Bk - source to conf R Severn","GB109054044190","River","SO7866364133","not designated artificial or heavily modified","378663","264133","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553486","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553486","Chemicals",
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","Dick Bk - source to conf R Severn","GB109054044210","River","SO7828567349","not designated artificial or heavily modified","378285","267349","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553500","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553500","Chemicals",
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","Hampton Loade Bk - source to conf R Severn","GB109054044680","River","SO7584285349","not designated artificial or heavily modified","375842","285349","3","Poor","Element","Phosphate","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable",,,"555567","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555567","Phosphate","Pollution from towns, cities and transport"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","Severn - conf R Stour to conf RIver Teme","GB109054049144","River","SO8146070063","heavily modified","381460","270063","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555743","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555743","Chemicals",
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","Severn - conf R Worfe to conf R Stour","GB109054049145","River","SO7232194068","not designated artificial or heavily modified","372321","294068","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"588511","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588511","Phosphate","Pollution from waste water"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","Grimley Bk - source to conf R Severn","GB109054044160","River","SO8227160874","not designated artificial or heavily modified","382271","260874","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553462","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553462","Chemicals",
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","Severn - conf R Stour to conf RIver Teme","GB109054049144","River","SO8146070063","heavily modified","381460","270063","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"555748","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555748","Phosphate","Pollution from waste water"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","Barbourne Bk - source to R Severn","GB109054049146","River","SO8563657891","heavily modified","385636","257891","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"571711","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571711","Physical modification","Physical modifications"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","Hartlebury Bk - source to conf R Severn","GB109054044460","River","SO8320670871","not designated artificial or heavily modified","383206","270871","3","Poor","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable","Nutrients","Phosphate","555543","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555543","Phosphate","Pollution from towns, cities and transport"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","Hartlebury Bk - source to conf R Severn","GB109054044460","River","SO8320670871","not designated artificial or heavily modified","383206","270871","3","Poor","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Organic pollution","Not applicable","555541","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555541","Organic pollution","Pollution from towns, cities and transport"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","Hartlebury Bk - source to conf R Severn","GB109054044460","River","SO8320670871","not designated artificial or heavily modified","383206","270871","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","555540","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555540","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","Lyppard Grange","GB30947023","Lake","SO8790455718","artificial","387904","255718","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563694","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563694","Chemicals",
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","Severn - conf R Stour to conf RIver Teme","GB109054049144","River","SO8146070063","heavily modified","381460","270063","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"571700","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571700","Physical modification","Physical modifications"
