﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Somerset South and West","Brue and Axe","GB109052021520","Axe - source to Cocklake","River","13661","SOMERSET AREA/RIVER AXE CATCHMENT/MAIN RIVER AXE/CLEWER (TE)/","343560","151720","South West","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482714/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021520/year/2012/item/wbc_55/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB109052021520","Axe - source to Cocklake","River","13661","SOMERSET AREA/RIVER AXE CATCHMENT/MAIN RIVER AXE/CLEWER (TE)/","343560","151720","South West","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482714/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021520/year/2011/item/wbc_55/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB109052021520","Axe - source to Cocklake","River","13661","SOMERSET AREA/RIVER AXE CATCHMENT/MAIN RIVER AXE/CLEWER (TE)/","343560","151720","South West","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482714/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021520/year/2010/item/wbc_55/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB109052021520","Axe - source to Cocklake","River","13661","SOMERSET AREA/RIVER AXE CATCHMENT/MAIN RIVER AXE/CLEWER (TE)/","343560","151720","South West","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482714/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021520/year/2019/item/wbc_55/cycle/3"
"South West","Somerset South and West","Brue and Axe","GB109052021520","Axe - source to Cocklake","River","13661","SOMERSET AREA/RIVER AXE CATCHMENT/MAIN RIVER AXE/CLEWER (TE)/","343560","151720","South West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482714/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021520/year/2009/item/wbc_55/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB109052021520","Axe - source to Cocklake","River","13661","SOMERSET AREA/RIVER AXE CATCHMENT/MAIN RIVER AXE/CLEWER (TE)/","343560","151720","South West","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482714/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021520/year/2019/item/wbc_55/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB109052021520","Axe - source to Cocklake","River","13661","SOMERSET AREA/RIVER AXE CATCHMENT/MAIN RIVER AXE/CLEWER (TE)/","343560","151720","South West","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482714/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021520/year/2016/item/wbc_55/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB109052021520","Axe - source to Cocklake","River","13661","SOMERSET AREA/RIVER AXE CATCHMENT/MAIN RIVER AXE/CLEWER (TE)/","343560","151720","South West","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482714/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021520/year/2015/item/wbc_55/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB109052021520","Axe - source to Cocklake","River","13661","SOMERSET AREA/RIVER AXE CATCHMENT/MAIN RIVER AXE/CLEWER (TE)/","343560","151720","South West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482714/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021520/year/2014/item/wbc_55/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB109052021520","Axe - source to Cocklake","River","13661","SOMERSET AREA/RIVER AXE CATCHMENT/MAIN RIVER AXE/CLEWER (TE)/","343560","151720","South West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482714/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021520/year/2013/item/wbc_55/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB109052021520","Axe - source to Cocklake","River","29764","EEL SURVEY/RIVERSIDE FARM/","344747","149507","South West","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528870/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021520/year/2009/item/wbc_55/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB109052021520","Axe - source to Cocklake","River","160788","160788","343670","151584","South West","BIOSYS","2014","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528390/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021520/year/2014/item/wbc_60/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB109052021520","Axe - source to Cocklake","River","160788","160788","343670","151584","South West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528390/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021520/year/2014/item/wbc_208/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB109052021520","Axe - source to Cocklake","River","160788","160788","343670","151584","South West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528390/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021520/year/2015/item/wbc_208/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB109052021520","Axe - source to Cocklake","River","160788","160788","343670","151584","South West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528390/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021520/year/2016/item/wbc_208/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB109052021520","Axe - source to Cocklake","River","8870","SOMERSET AREA/RIVER AXE CATCHMENT/MAIN RIVER AXE/RIVERSIDE FARM (TE)/","344740","149540","South West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483231/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021520/year/2012/item/wbc_55/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB109052021520","Axe - source to Cocklake","River","8870","SOMERSET AREA/RIVER AXE CATCHMENT/MAIN RIVER AXE/RIVERSIDE FARM (TE)/","344740","149540","South West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483231/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021520/year/2011/item/wbc_55/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB109052021520","Axe - source to Cocklake","River","8870","SOMERSET AREA/RIVER AXE CATCHMENT/MAIN RIVER AXE/RIVERSIDE FARM (TE)/","344740","149540","South West","NFPD","2010","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483231/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021520/year/2010/item/wbc_55/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB109052021520","Axe - source to Cocklake","River","8870","SOMERSET AREA/RIVER AXE CATCHMENT/MAIN RIVER AXE/RIVERSIDE FARM (TE)/","344740","149540","South West","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483231/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021520/year/2009/item/wbc_55/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB109052021520","Axe - source to Cocklake","River","8870","SOMERSET AREA/RIVER AXE CATCHMENT/MAIN RIVER AXE/RIVERSIDE FARM (TE)/","344740","149540","South West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483231/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021520/year/2014/item/wbc_55/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB109052021520","Axe - source to Cocklake","River","8870","SOMERSET AREA/RIVER AXE CATCHMENT/MAIN RIVER AXE/RIVERSIDE FARM (TE)/","344740","149540","South West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483231/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021520/year/2013/item/wbc_55/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB109052021520","Axe - source to Cocklake","River","E7000900","R AXE CLEWER","344159","151012","South West","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377172/year/2019/item/wbc_38/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021520/year/2019/item/wbc_38/cycle/3"
"South West","Somerset South and West","Brue and Axe","GB109052021520","Axe - source to Cocklake","River","E7000900","R AXE CLEWER","344159","151012","South West","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377172/year/2019/item/wbc_38/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021520/year/2019/item/wbc_38/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB109052021520","Axe - source to Cocklake","River","E7000900","R AXE CLEWER","344159","151012","South West","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377172/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021520/year/2016/item/wbc_38/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB109052021520","Axe - source to Cocklake","River","E7000900","R AXE CLEWER","344159","151012","South West","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377172/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021520/year/2015/item/wbc_38/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB109052021520","Axe - source to Cocklake","River","E7000900","R AXE CLEWER","344159","151012","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377172/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021520/year/2009/item/wbc_69/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB109052021520","Axe - source to Cocklake","River","E7000900","R AXE CLEWER","344159","151012","South West","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377172/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021520/year/2016/item/wbc_69/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB109052021520","Axe - source to Cocklake","River","E7000900","R AXE CLEWER","344159","151012","South West","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377172/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021520/year/2015/item/wbc_69/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB109052021520","Axe - source to Cocklake","River","E7000900","R AXE CLEWER","344159","151012","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377172/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021520/year/2014/item/wbc_69/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB109052021520","Axe - source to Cocklake","River","E7000900","R AXE CLEWER","344159","151012","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377172/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021520/year/2014/item/wbc_69/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB109052021520","Axe - source to Cocklake","River","E7000900","R AXE CLEWER","344159","151012","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377172/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021520/year/2013/item/wbc_69/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB109052021520","Axe - source to Cocklake","River","E7000900","R AXE CLEWER","344159","151012","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377172/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021520/year/2013/item/wbc_69/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB109052021520","Axe - source to Cocklake","River","E7000900","R AXE CLEWER","344159","151012","South West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377172/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021520/year/2012/item/wbc_69/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB109052021520","Axe - source to Cocklake","River","E7000900","R AXE CLEWER","344159","151012","South West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377172/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021520/year/2011/item/wbc_69/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB109052021520","Axe - source to Cocklake","River","E7000900","R AXE CLEWER","344159","151012","South West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377172/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021520/year/2010/item/wbc_69/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB109052021520","Axe - source to Cocklake","River","E7000900","R AXE CLEWER","344159","151012","South West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377172/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021520/year/2010/item/wbc_79/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB109052021520","Axe - source to Cocklake","River","E7000900","R AXE CLEWER","344159","151012","South West","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377172/year/2019/item/wbc_79/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021520/year/2019/item/wbc_79/cycle/3"
"South West","Somerset South and West","Brue and Axe","GB109052021520","Axe - source to Cocklake","River","E7000900","R AXE CLEWER","344159","151012","South West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377172/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021520/year/2009/item/wbc_79/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB109052021520","Axe - source to Cocklake","River","E7000900","R AXE CLEWER","344159","151012","South West","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377172/year/2019/item/wbc_79/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021520/year/2019/item/wbc_79/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB109052021520","Axe - source to Cocklake","River","E7000900","R AXE CLEWER","344159","151012","South West","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377172/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021520/year/2016/item/wbc_79/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB109052021520","Axe - source to Cocklake","River","E7000900","R AXE CLEWER","344159","151012","South West","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377172/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021520/year/2015/item/wbc_79/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB109052021520","Axe - source to Cocklake","River","E7000900","R AXE CLEWER","344159","151012","South West","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377172/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021520/year/2013/item/wbc_79/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB109052021520","Axe - source to Cocklake","River","E7000900","R AXE CLEWER","344159","151012","South West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377172/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021520/year/2012/item/wbc_79/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB109052021520","Axe - source to Cocklake","River","E7000900","R AXE CLEWER","344159","151012","South West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377172/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021520/year/2011/item/wbc_79/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB109052021520","Axe - source to Cocklake","River","E7000900","R AXE CLEWER","344159","151012","South West","WIMS","2019","Element","Component","Lead and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377172/year/2019/item/wbc_35/cycle/3","heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021520/year/2019/item/wbc_35/cycle/3"
"South West","Somerset South and West","Brue and Axe","GB109052021520","Axe - source to Cocklake","River","E7000900","R AXE CLEWER","344159","151012","South West","WIMS","2019","Element","Component","Lead and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377172/year/2019/item/wbc_35/cycle/2","heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021520/year/2019/item/wbc_35/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB109052021520","Axe - source to Cocklake","River","E7000900","R AXE CLEWER","344159","151012","South West","WIMS","2016","Element","Component","Lead and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377172/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021520/year/2016/item/wbc_35/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB109052021520","Axe - source to Cocklake","River","E7000900","R AXE CLEWER","344159","151012","South West","WIMS","2015","Element","Component","Lead and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377172/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021520/year/2015/item/wbc_35/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB109052021520","Axe - source to Cocklake","River","E7000900","R AXE CLEWER","344159","151012","South West","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377172/year/2019/item/wbc_23/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021520/year/2019/item/wbc_23/cycle/3"
"South West","Somerset South and West","Brue and Axe","GB109052021520","Axe - source to Cocklake","River","E7000900","R AXE CLEWER","344159","151012","South West","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377172/year/2019/item/wbc_23/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021520/year/2019/item/wbc_23/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB109052021520","Axe - source to Cocklake","River","E7000900","R AXE CLEWER","344159","151012","South West","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377172/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021520/year/2016/item/wbc_23/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB109052021520","Axe - source to Cocklake","River","E7000900","R AXE CLEWER","344159","151012","South West","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377172/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021520/year/2015/item/wbc_23/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB109052021520","Axe - source to Cocklake","River","E7000900","R AXE CLEWER","344159","151012","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377172/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021520/year/2012/item/wbc_66/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB109052021520","Axe - source to Cocklake","River","E7000900","R AXE CLEWER","344159","151012","South West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377172/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021520/year/2011/item/wbc_66/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB109052021520","Axe - source to Cocklake","River","E7000900","R AXE CLEWER","344159","151012","South West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377172/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021520/year/2010/item/wbc_66/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB109052021520","Axe - source to Cocklake","River","E7000900","R AXE CLEWER","344159","151012","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377172/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021520/year/2009/item/wbc_66/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB109052021520","Axe - source to Cocklake","River","E7000900","R AXE CLEWER","344159","151012","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377172/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021520/year/2016/item/wbc_66/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB109052021520","Axe - source to Cocklake","River","E7000900","R AXE CLEWER","344159","151012","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377172/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021520/year/2015/item/wbc_66/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB109052021520","Axe - source to Cocklake","River","E7000900","R AXE CLEWER","344159","151012","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377172/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021520/year/2014/item/wbc_66/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB109052021520","Axe - source to Cocklake","River","E7000900","R AXE CLEWER","344159","151012","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377172/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021520/year/2014/item/wbc_66/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB109052021520","Axe - source to Cocklake","River","E7000900","R AXE CLEWER","344159","151012","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377172/year/2013/item/wbc_66/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021520/year/2013/item/wbc_66/cycle/2"
