﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Nene","Nene Middle","GB105032045230","Harpers Brook","River","HARP140B","HARPERS BK.BRIGSTOCK-GRAFTON BRIDGE","494666","285109","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498527/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045230/year/2009/item/wbc_69/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045230","Harpers Brook","River","HARP140B","HARPERS BK.BRIGSTOCK-GRAFTON BRIDGE","494666","285109","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498527/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045230/year/2016/item/wbc_69/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045230","Harpers Brook","River","HARP140B","HARPERS BK.BRIGSTOCK-GRAFTON BRIDGE","494666","285109","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498527/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045230/year/2015/item/wbc_69/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045230","Harpers Brook","River","HARP140B","HARPERS BK.BRIGSTOCK-GRAFTON BRIDGE","494666","285109","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498527/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045230/year/2009/item/wbc_66/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045230","Harpers Brook","River","HARP140B","HARPERS BK.BRIGSTOCK-GRAFTON BRIDGE","494666","285109","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498527/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045230/year/2016/item/wbc_66/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045230","Harpers Brook","River","HARP140B","HARPERS BK.BRIGSTOCK-GRAFTON BRIDGE","494666","285109","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498527/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045230/year/2015/item/wbc_66/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045230","Harpers Brook","River","HARP140B","HARPERS BK.BRIGSTOCK-GRAFTON BRIDGE","494666","285109","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498527/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045230/year/2009/item/wbc_74/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045230","Harpers Brook","River","HARP140B","HARPERS BK.BRIGSTOCK-GRAFTON BRIDGE","494666","285109","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498527/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045230/year/2016/item/wbc_74/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045230","Harpers Brook","River","HARP140B","HARPERS BK.BRIGSTOCK-GRAFTON BRIDGE","494666","285109","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498527/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045230/year/2015/item/wbc_74/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045230","Harpers Brook","River","HARP140B","HARPERS BK.BRIGSTOCK-GRAFTON BRIDGE","494666","285109","Anglian","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498527/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045230/year/2016/item/wbc_71/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045230","Harpers Brook","River","HARP140B","HARPERS BK.BRIGSTOCK-GRAFTON BRIDGE","494666","285109","Anglian","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498527/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045230/year/2015/item/wbc_71/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045230","Harpers Brook","River","HARP140B","HARPERS BK.BRIGSTOCK-GRAFTON BRIDGE","494666","285109","Anglian","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498527/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045230/year/2009/item/wbc_71/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045230","Harpers Brook","River","HARP200A","HARPERS BK.A6116 RD.BR.","498402","279841","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498530/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045230/year/2009/item/wbc_69/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045230","Harpers Brook","River","HARP200A","HARPERS BK.A6116 RD.BR.","498402","279841","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498530/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045230/year/2016/item/wbc_69/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045230","Harpers Brook","River","HARP200A","HARPERS BK.A6116 RD.BR.","498402","279841","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498530/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045230/year/2015/item/wbc_69/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045230","Harpers Brook","River","HARP200A","HARPERS BK.A6116 RD.BR.","498402","279841","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498530/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045230/year/2009/item/wbc_66/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045230","Harpers Brook","River","HARP200A","HARPERS BK.A6116 RD.BR.","498402","279841","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498530/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045230/year/2016/item/wbc_66/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045230","Harpers Brook","River","HARP200A","HARPERS BK.A6116 RD.BR.","498402","279841","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498530/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045230/year/2015/item/wbc_66/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045230","Harpers Brook","River","HARP200A","HARPERS BK.A6116 RD.BR.","498402","279841","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498530/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045230/year/2009/item/wbc_74/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045230","Harpers Brook","River","HARP200A","HARPERS BK.A6116 RD.BR.","498402","279841","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498530/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045230/year/2016/item/wbc_74/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045230","Harpers Brook","River","HARP200A","HARPERS BK.A6116 RD.BR.","498402","279841","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498530/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045230/year/2015/item/wbc_74/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045230","Harpers Brook","River","HARP200A","HARPERS BK.A6116 RD.BR.","498402","279841","Anglian","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498530/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045230/year/2016/item/wbc_71/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045230","Harpers Brook","River","HARP200A","HARPERS BK.A6116 RD.BR.","498402","279841","Anglian","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498530/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045230/year/2015/item/wbc_71/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045230","Harpers Brook","River","HARP200A","HARPERS BK.A6116 RD.BR.","498402","279841","Anglian","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498530/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045230/year/2014/item/wbc_71/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045230","Harpers Brook","River","HARP200A","HARPERS BK.A6116 RD.BR.","498402","279841","Anglian","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498530/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045230/year/2013/item/wbc_71/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045230","Harpers Brook","River","HARP200A","HARPERS BK.A6116 RD.BR.","498402","279841","Anglian","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498530/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045230/year/2014/item/wbc_71/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045230","Harpers Brook","River","HARP200A","HARPERS BK.A6116 RD.BR.","498402","279841","Anglian","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498530/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045230/year/2013/item/wbc_71/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045230","Harpers Brook","River","HARP200A","HARPERS BK.A6116 RD.BR.","498402","279841","Anglian","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498530/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045230/year/2019/item/wbc_71/cycle/3"
"Anglian","Nene","Nene Middle","GB105032045230","Harpers Brook","River","HARP200A","HARPERS BK.A6116 RD.BR.","498402","279841","Anglian","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498530/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045230/year/2019/item/wbc_71/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045230","Harpers Brook","River","HARP200A","HARPERS BK.A6116 RD.BR.","498402","279841","Anglian","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498530/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045230/year/2009/item/wbc_71/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045230","Harpers Brook","River","HARP200A","HARPERS BK.A6116 RD.BR.","498402","279841","Anglian","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498530/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045230/year/2009/item/wbc_91/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045230","Harpers Brook","River","55598","55598","498400","279800","Anglian","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408635/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045230/year/2011/item/wbc_56/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045230","Harpers Brook","River","55598","55598","498400","279800","Anglian","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408635/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045230/year/2010/item/wbc_56/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045230","Harpers Brook","River","55598","55598","498400","279800","Anglian","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408635/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045230/year/2009/item/wbc_56/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045230","Harpers Brook","River","55598","55598","498400","279800","Anglian","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408635/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045230/year/2014/item/wbc_56/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045230","Harpers Brook","River","55598","55598","498400","279800","Anglian","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408635/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045230/year/2013/item/wbc_56/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045230","Harpers Brook","River","6160","NENE CATCHMENT/HARPERS & ALLEDGE BROOK/HARPERS BROOK/STANION/","491300","286500","Anglian","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/543198/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045230/year/2019/item/wbc_55/cycle/3"
"Anglian","Nene","Nene Middle","GB105032045230","Harpers Brook","River","6160","NENE CATCHMENT/HARPERS & ALLEDGE BROOK/HARPERS BROOK/STANION/","491300","286500","Anglian","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/543198/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045230/year/2019/item/wbc_55/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045230","Harpers Brook","River","160197","160197","483549","285575","Anglian","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526932/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045230/year/2013/item/wbc_208/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045230","Harpers Brook","River","160197","160197","483549","285575","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526932/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045230/year/2014/item/wbc_208/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045230","Harpers Brook","River","160197","160197","483549","285575","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526932/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045230/year/2015/item/wbc_208/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045230","Harpers Brook","River","8808","NENE CATCHMENT/HARPERS & ALLEDGE BROOK/HARPERS BROOK/D/S ISLIP GAUGING WEIR/","498440","279842","Anglian","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479537/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045230/year/2012/item/wbc_55/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045230","Harpers Brook","River","8808","NENE CATCHMENT/HARPERS & ALLEDGE BROOK/HARPERS BROOK/D/S ISLIP GAUGING WEIR/","498440","279842","Anglian","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479537/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045230/year/2011/item/wbc_55/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045230","Harpers Brook","River","8808","NENE CATCHMENT/HARPERS & ALLEDGE BROOK/HARPERS BROOK/D/S ISLIP GAUGING WEIR/","498440","279842","Anglian","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479537/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045230/year/2010/item/wbc_55/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045230","Harpers Brook","River","8808","NENE CATCHMENT/HARPERS & ALLEDGE BROOK/HARPERS BROOK/D/S ISLIP GAUGING WEIR/","498440","279842","Anglian","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479537/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045230/year/2019/item/wbc_55/cycle/3"
"Anglian","Nene","Nene Middle","GB105032045230","Harpers Brook","River","8808","NENE CATCHMENT/HARPERS & ALLEDGE BROOK/HARPERS BROOK/D/S ISLIP GAUGING WEIR/","498440","279842","Anglian","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479537/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045230/year/2019/item/wbc_55/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045230","Harpers Brook","River","8808","NENE CATCHMENT/HARPERS & ALLEDGE BROOK/HARPERS BROOK/D/S ISLIP GAUGING WEIR/","498440","279842","Anglian","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479537/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045230/year/2009/item/wbc_55/cycle/1"
