﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Cotswolds","Evenlode","GB106039037400","Cornwell Brook and tributaries (Source to Evenlode)","River","PEVR0002","CORNWELL BROOK AT KINGHAM","425800","223200","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345934/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037400/year/2009/item/wbc_69/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039037400","Cornwell Brook and tributaries (Source to Evenlode)","River","PEVR0002","CORNWELL BROOK AT KINGHAM","425800","223200","South East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345934/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037400/year/2016/item/wbc_69/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039037400","Cornwell Brook and tributaries (Source to Evenlode)","River","PEVR0002","CORNWELL BROOK AT KINGHAM","425800","223200","South East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345934/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037400/year/2015/item/wbc_69/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039037400","Cornwell Brook and tributaries (Source to Evenlode)","River","PEVR0002","CORNWELL BROOK AT KINGHAM","425800","223200","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345934/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037400/year/2009/item/wbc_66/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039037400","Cornwell Brook and tributaries (Source to Evenlode)","River","PEVR0002","CORNWELL BROOK AT KINGHAM","425800","223200","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345934/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037400/year/2016/item/wbc_66/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039037400","Cornwell Brook and tributaries (Source to Evenlode)","River","PEVR0002","CORNWELL BROOK AT KINGHAM","425800","223200","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345934/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037400/year/2015/item/wbc_66/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039037400","Cornwell Brook and tributaries (Source to Evenlode)","River","PEVR0002","CORNWELL BROOK AT KINGHAM","425800","223200","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345934/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037400/year/2009/item/wbc_74/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039037400","Cornwell Brook and tributaries (Source to Evenlode)","River","PEVR0002","CORNWELL BROOK AT KINGHAM","425800","223200","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345934/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037400/year/2016/item/wbc_74/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039037400","Cornwell Brook and tributaries (Source to Evenlode)","River","PEVR0002","CORNWELL BROOK AT KINGHAM","425800","223200","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345934/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037400/year/2015/item/wbc_74/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039037400","Cornwell Brook and tributaries (Source to Evenlode)","River","PEVR0002","CORNWELL BROOK AT KINGHAM","425800","223200","South East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345934/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037400/year/2009/item/wbc_71/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039037400","Cornwell Brook and tributaries (Source to Evenlode)","River","PEVR0002","CORNWELL BROOK AT KINGHAM","425800","223200","South East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345934/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037400/year/2016/item/wbc_71/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039037400","Cornwell Brook and tributaries (Source to Evenlode)","River","PEVR0002","CORNWELL BROOK AT KINGHAM","425800","223200","South East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345934/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037400/year/2015/item/wbc_71/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039037400","Cornwell Brook and tributaries (Source to Evenlode)","River","36289","36289","428240","226414","South East","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456878/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037400/year/2009/item/wbc_56/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039037400","Cornwell Brook and tributaries (Source to Evenlode)","River","36289","36289","428240","226414","South East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456878/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037400/year/2016/item/wbc_56/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039037400","Cornwell Brook and tributaries (Source to Evenlode)","River","36289","36289","428240","226414","South East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456878/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037400/year/2015/item/wbc_56/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039037400","Cornwell Brook and tributaries (Source to Evenlode)","River","36289","36289","428240","226414","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456878/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037400/year/2014/item/wbc_56/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039037400","Cornwell Brook and tributaries (Source to Evenlode)","River","36289","36289","428240","226414","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456878/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037400/year/2014/item/wbc_56/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039037400","Cornwell Brook and tributaries (Source to Evenlode)","River","36175","36175","425900","223329","South East","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456790/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037400/year/2009/item/wbc_56/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039037400","Cornwell Brook and tributaries (Source to Evenlode)","River","36175","36175","425900","223329","South East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456790/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037400/year/2016/item/wbc_56/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039037400","Cornwell Brook and tributaries (Source to Evenlode)","River","36175","36175","425900","223329","South East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456790/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037400/year/2015/item/wbc_56/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039037400","Cornwell Brook and tributaries (Source to Evenlode)","River","36175","36175","425900","223329","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456790/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037400/year/2014/item/wbc_56/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039037400","Cornwell Brook and tributaries (Source to Evenlode)","River","36175","36175","425900","223329","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456790/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037400/year/2014/item/wbc_56/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039037400","Cornwell Brook and tributaries (Source to Evenlode)","River","36175","36175","425900","223329","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456790/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037400/year/2015/item/wbc_208/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039037400","Cornwell Brook and tributaries (Source to Evenlode)","River","36175","36175","425900","223329","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456790/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037400/year/2016/item/wbc_208/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039037400","Cornwell Brook and tributaries (Source to Evenlode)","River","12405","THAMES/RIVER EVENLODE/CORNWELL BROOK - KINGHAM MILL HOTEL/","425957","223465","South East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481885/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037400/year/2009/item/wbc_55/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039037400","Cornwell Brook and tributaries (Source to Evenlode)","River","12405","THAMES/RIVER EVENLODE/CORNWELL BROOK - KINGHAM MILL HOTEL/","425957","223465","South East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481885/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037400/year/2014/item/wbc_55/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039037400","Cornwell Brook and tributaries (Source to Evenlode)","River","12405","THAMES/RIVER EVENLODE/CORNWELL BROOK - KINGHAM MILL HOTEL/","425957","223465","South East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481885/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037400/year/2013/item/wbc_55/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039037400","Cornwell Brook and tributaries (Source to Evenlode)","River","12405","THAMES/RIVER EVENLODE/CORNWELL BROOK - KINGHAM MILL HOTEL/","425957","223465","South East","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481885/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037400/year/2012/item/wbc_55/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039037400","Cornwell Brook and tributaries (Source to Evenlode)","River","12405","THAMES/RIVER EVENLODE/CORNWELL BROOK - KINGHAM MILL HOTEL/","425957","223465","South East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481885/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037400/year/2011/item/wbc_55/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039037400","Cornwell Brook and tributaries (Source to Evenlode)","River","12405","THAMES/RIVER EVENLODE/CORNWELL BROOK - KINGHAM MILL HOTEL/","425957","223465","South East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481885/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037400/year/2010/item/wbc_55/cycle/1"
